2003-2004 Girls Basketball Team Report for Culbertson
This report was generated on 06/13/13 at 3:40 am CDT

Culbertson (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Cambridge,C2,14,9,2,L,25,53,,36,&nbsp;,,
12/05/03,Lakeside Central,D2,6,12,3,L,28,47,,28,&nbsp;,,
12/09-12/13,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Tournament,McCook,
12/11/03,@ Medicine Valley,D1,14,8,2,L,34,53,,35,&nbsp;,,
12/12/03,@ Lakeside Central,D2,6,12,3,L,41,42,,28,&nbsp;,,
12/13/03,@ Maywood,D2,1,19,4,W,38,31,,40,&nbsp;,,
12/19/03,Dundy County,D1,16,7,2,L,25,58,,40,&nbsp;,,
12/20/03,@ Medicine Valley,D1,14,8,2,L,35,55,,35,&nbsp;,,
01/02/04,@ Southern Valley,C2,14,7,2,L,12,38,,41,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Cambridge Tourney,Cambridge,
01/03/04,Northern Valley KS,D2,6,14,3,L,34,43,,28,&nbsp;,,
01/09/04,Wauneta-Palisade,D1,19,3,1,L,28,51,,40,&nbsp;,,
01/13/04,@ Eustis-Farnam,D1,15,6,2,L,18,47,,40,&nbsp;,,
01/15/04,@ Wheatland,D2,13,8,2,L,30,58,,33,&nbsp;,,
01/23/04,@ Twin Valley,D2,7,9,3,L,40,52,,33,&nbsp;,,
01/24/04,Paxton,D1,20,1,1,L,12,49,,40,&nbsp;,,
01/26/04,Wheatland,D2,13,8,2,L,23,36,,33,&nbsp;,,
01/26-01/30,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activities Conference,Culbertson,
02/03/04,Republican Valley,D1,14,8,2,L,23,49,,35,&nbsp;,,
02/06/04,@ Maywood,D2,1,19,4,W,42,27,,40,&nbsp;,,
02/07/04,@ Hayes Center,D2,14,10,2,L,22,45,,33,&nbsp;,,
02/13/04,Wallace,D2,14,8,2,L,33,59,,33,&nbsp;,,
02/16/04,@ Lakeside Central,D2,6,12,3,L,27,41,,28,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,34.950
