2006-2007 Boys Basketball Team Report for Sandhills
This report was generated on 12/26/13 at 10:23 pm CST

Sandhills (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Arnold,D2,9,13,3,L,62,75,,33,&nbsp;,,
12/05/06,@ Callaway,D1,13,7,2,L,36,71,,38,&nbsp;,,
12/08/06,Loup County,D2,6,13,3,W,71,49,,44,&nbsp;,,
12/09/06,Cody-Kilgore,D2,19,4,1,L,26,57,,39,&nbsp;,,
12/15/06,@ Litchfield,D2,13,7,2,L,47,67,,36,&nbsp;,,
12/16/06,Mullen,D2,14,6,2,L,51,69,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Holiday Tournament at Arcadia,Arcadia,
12/27,Arcadia,D2,5,12,3,W,54,48,,44,Holiday Tournament at Arcadia,Arcadia,
12/28,Litchfield,D2,13,7,2,L,34,64,,36,Holiday Tournament at Arcadia,Arcadia,
01/05,Callaway,D1,13,7,2,L,42,54,,38,Anselmo-Merna Holiday Tournament,Merna,
01/05-01/06,(To Be Determined),,,,-,,,,,-,Post Holiday Tournament at Merna,Merna,
01/06,Anselmo-Merna,D1,5,15,3,L,52,54,,35,Anselmo-Merna Holiday Tournament,Merna,
01/12/07,@ Thedford,D2,1,17,4,W,63,37,,41,&nbsp;,,
01/16/07,Anselmo-Merna,D1,5,15,3,L,43,57,,35,&nbsp;,,
01/19/07,Sargent,D2,14,9,2,L,44,61,,36,&nbsp;,,
01/20/07,@ Ansley,D1,5,13,3,W,56,52,,46,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Mullen,
01/22,McPherson County,D2,3,15,4,W,55,22,,41,Sandhills Conference Tournament,Mullen,
01/25,Mullen,D2,14,6,2,W,59,54,,47,Sandhills Conference Tournament,Mullen,
01/26,Cody-Kilgore,D2,19,4,1,L,54,75,,39,Sandhills Conference Tournament,Mullen,
01/30-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,TBA,
01/30,Callaway,D1,13,7,2,L,37,54,,38,Loup Valley Conference Tournament,TBA,
02/08/07,@ Stapleton,D2,19,3,1,L,46,70,,39,&nbsp;,,
02/16/07,Brady,D2,7,15,3,L,54,63,,33,&nbsp;,,
02/20/07,Rock County,D2,2,17,4,L,50,67,,30,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,38.286
