2006-2007 Volleyball Team Report for Arthur County
This report was generated on 06/13/13 at 3:26 am CDT

Arthur County (2-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/06,Santee,D2,5,17,4,W,3,2,,41,&nbsp;,,
09/07/06,South Platte,D2,3,18,4,L,1,3,,30,&nbsp;,,
09/12/06,Maxwell,D1,18,10,2,L,0,2,,38,<font color="green">Triangular (host: Maxwell)</font>,,
09/12/06,Mullen,D2,16,8,2,L,0,2,,36,<font color="green">Triangular (host: Maxwell)</font>,,
09/15/06,@ Rock County,D2,3,20,4,L,0,3,,30,&nbsp;,,
09/19/06,Hyannis,D2,2,18,4,W,2,1,,41,<font color="green">Triangular (host: Hyannis)</font>,,
09/19/06,Stapleton,D2,9,12,3,L,1,2,,33,<font color="green">Triangular (host: Hyannis)</font>,,
09/26-09/26,Opponents:,,,,-,,,,,-,Wallace Invite,Wallace,
09/26,Maywood,D2,8,12,3,L,0,2,,33,Wallace Invite,Wallace,
09/26,Brady,D2,7,18,3,L,0,2,,33,Wallace Invite,Wallace,
09/29/06,@ Minatare,D2,5,18,4,L,1,3,,30,&nbsp;,,
10/06/06,@ Arcadia,D2,9,11,3,L,0,3,,33,&nbsp;,,
10/09/06,Brady,D2,7,18,3,L,0,2,,33,<font color="green">Triangular (host: Arthur County)</font>,,
10/09/06,McPherson County,D2,23,1,1,L,0,2,,39,<font color="green">Triangular (host: Arthur County)</font>,,
10/17-10/21,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Hyannis,
10/17,Mullen,D2,16,8,2,L,0,2,,36,Sandhills Conference Tournament,Hyannis,
10/24/06,McPherson County,D2,23,1,1,L,0,2,,39,<font color="green">Triangular (host: McPherson County)</font>,,
10/24/06,Cody-Kilgore,D2,8,12,3,L,0,2,,33,<font color="green">Triangular (host: McPherson County)</font>,,
10/30/06,South Platte,D2,3,18,4,L,0,3,,30,&nbsp;,,

TotalPoints:,
Win %:,11.765%
Average Points:,34.588
