2003-2004 Girls Basketball Team Report for Amherst
This report was generated on 12/26/13 at 10:22 pm CST

Amherst (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Litchfield,D2,0,17,4,W,54,11,,40,&nbsp;,,
12/06/03,Callaway,D1,7,10,3,W,37,34,,45,&nbsp;,,
12/12/03,Loomis,D2,14,8,2,L,35,47,,33,&nbsp;,,
12/13/03,@ Kenesaw,D1,11,9,2,W,41,40,,45,&nbsp;,,
12/19/03,@ Axtell,D1,8,11,3,L,37,39,,33,&nbsp;,,
12/23/03,@ Wood River,C2,8,11,3,L,25,38,,35,&nbsp;,,
01/02/04,@ Kearney Catholic,C1,17,6,2,L,51,65,,41,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,KCHS Post Holiday Tournament,Kearney Catholic,
01/03/04,Burwell,C2,5,16,4,W,47,31,,42,&nbsp;,,
01/08/04,Shelton,C2,0,18,4,W,49,22,,42,&nbsp;,,
01/09/04,@ Overton,C2,10,9,2,W,42,33,,47,&nbsp;,,
01/16/04,Pleasanton,D1,11,11,2,W,50,40,,45,&nbsp;,,
01/17/04,@ Ansley,D2,9,11,3,W,56,36,,45,&nbsp;,,
01/22/04,@ Franklin,C2,15,4,1,L,42,49,,40,&nbsp;,,
01/24/04,@ Wilcox-Hildreth,C2,6,13,3,W,51,46,,42,&nbsp;,,
01/27/04,@ Elwood,D1,17,6,2,L,53,63,,38,&nbsp;,,
01/30/04,Sumner-Eddyville-Miller,D2,7,11,3,W,65,58,,45,&nbsp;,,
01/31-02/06,(To Be Determined),,,,-,,0,0,,-,Fort Kearney Conference,TBA,
02/02/04,@ Axtell,D1,8,11,3,L,45,52,,33,&nbsp;,,
02/13/04,Elm Creek,D1,22,1,1,L,57,70,,38,&nbsp;,,
02/16/04,Axtell,D1,8,11,3,W,48,44,,45,&nbsp;,,
02/17/04,Kenesaw,D1,11,9,2,W,55,46,,45,&nbsp;,,
02/19/04,@ Pleasanton,D1,11,11,2,L,32,44,,33,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.571
