2010-2011 Girls Basketball Team Report for Omaha St. Peter Claver
This report was generated on 12/06/11 at 12:51 pm CST

Omaha St. Peter Claver (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Omaha Brownell-Talbot,C2,16,6,2,L,36,69,,36,&nbsp;,,
12/04/10,Weeping Water,C2,13,11,2,L,21,50,,36,&nbsp;,,
12/07/10,@ Tekamah-Herman,C1,15,7,2,L,28,79,,36,&nbsp;,,
12/09/10,Boys Town,B,9,9,2,L,33,46,,38,&nbsp;,,
12/10/10,Yutan,C2,21,5,1,L,24,60,,39,&nbsp;,,
12/14/10,@ Iowa School for the Deaf IA,D2,0,0,4,L,40,41,,39,&nbsp;,,
12/20/10,Lewiston,D2,1,18,4,W,42,40,,41,&nbsp;,,
12/21/10,@ Louisville,C2,10,14,3,L,26,62,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Sterling Holiday Tournament,Sterling,
12/28,College View Academy,D2,6,15,3,L,41,42,,33,Sterling Holiday Tournament,Sterling,
12/29,Parkview Christian,D2,5,16,4,L,43,45,,30,Sterling Holiday Tournament,Sterling,
01/07-01/08,Opponents:,,,,-,,,,,-,Lourdes Booster Club Tournament,Lourdes Central Catholic High School,
01/07,Conestoga,C1,5,17,4,L,26,64,,30,Lourdes Booster Club Tournament,Lourdes Central Catholic High School,
01/17/11,CB St. Albert IA,C1,0,0,4,L,28,56,,33,&nbsp;,,
01/20/11,@ Archbishop Bergan,C2,10,13,3,L,44,65,,33,&nbsp;,,
01/24/11,@ Lyons-Decatur Northeast,D1,5,18,4,L,23,45,,30,&nbsp;,,
01/28/11,@ Falls City Sacred Heart,D2,18,6,1,L,20,65,,39,&nbsp;,,
02/03/11,Omaha Christian Academy,C2,1,18,4,W,32,31,,41,&nbsp;,,
02/05/11,@ Auburn,C1,12,8,2,L,27,64,,36,&nbsp;,,
02/07/11,@ Douglas County West,C1,2,16,4,L,34,50,,30,&nbsp;,,
02/10/11,@ Cedar Bluffs,D1,9,13,3,L,28,47,,33,&nbsp;,,
02/14/11,Omaha Roncalli Catholic,C1,4,18,4,L,23,44,,30,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,34.800
