2011-2012 Girls Basketball Team Report for Elkhorn South
This report was generated on 06/13/13 at 3:42 am CDT

Elkhorn South (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Gretna,B,24,1,1,L,38,50,,39,&nbsp;,,
12/06/11,@ Omaha Duchesne Academy,B,14,12,2,W,60,46,,47,&nbsp;,,
12/09/11,@ Omaha Skutt Catholic,B,14,11,2,L,35,42,,36,&nbsp;,,
12/10/11,Ralston,B,0,22,4,W,67,19,,41,&nbsp;,,
12/13/11,Omaha Gross Catholic,B,12,10,2,W,42,34,,47,&nbsp;,,
12/16/11,Plattsmouth,B,9,14,3,W,51,20,,44,&nbsp;,,
12/22/11,Seward,B,23,0,1,L,35,57,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann ,
12/29,Bishop Neumann,C1,11,12,3,W,52,47,,44,Bishop Neumann Holiday Tournament,Bishop Neumann ,
12/30,Wahoo,C1,21,5,1,L,44,46,,39,Bishop Neumann Holiday Tournament,Bishop Neumann ,
01/06/12,Platteview,B,11,12,3,W,53,30,,44,&nbsp;,,
01/07/12,@ Omaha Roncalli Catholic,C1,8,15,3,W,68,34,,44,&nbsp;,,
01/10/12,Columbus,A,22,3,1,L,37,46,,41,&nbsp;,,
01/13/12,Norris,B,19,4,1,L,43,45,,39,&nbsp;,,
01/17/12,Fremont,A,19,5,1,L,49,50,,41,&nbsp;,,
01/20/12,@ Waverly,B,18,6,1,L,38,52,,39,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/24,Elkhorn,B,9,11,3,W,41,30,,44,Eastern Midlands Conference Tournament,TBD,
01/26,Gretna,B,24,1,1,L,28,54,,39,Eastern Midlands Conference Tournament,TBD,
02/03/12,@ Blair,B,7,15,3,W,45,28,,44,&nbsp;,,
02/07/12,@ Omaha Mercy,B,4,20,4,W,49,15,,41,&nbsp;,,
02/10/12,@ Nebraska City,B,2,19,4,W,62,19,,41,&nbsp;,,
02/16/12,Elkhorn,B,9,11,3,L,30,32,,33,&nbsp;,,
02/17/12,Norfolk,A,7,17,3,L,36,45,,35,&nbsp;,,
02/21/12,Blair,B,7,15,3,W,45,35,,44,&nbsp;,,
02/23/12,Bennington,B,16,8,2,W,45,42,,47,&nbsp;,,
02/24/12,Omaha Duchesne Academy,B,14,12,2,W,34,25,,47,&nbsp;,,

TotalPoints:,
Win %:,56.000%
Average Points:,41.560
