2008-2009 Girls Basketball Team Report for Kearney Catholic
This report was generated on 06/13/13 at 3:53 am CDT

Kearney Catholic (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Hastings College Tournament,Hastings College (Finals),
12/04,Bruning-Davenport,D1,9,12,3,W,55,22,,44,Hastings College Tournament,Hastings College (Finals),
12/05,Sandy Creek,C2,12,12,2,W,39,33,,47,Hastings College Tournament,Hastings College (Finals),
12/06,Ravenna,C2,24,0,1,L,33,39,,39,Hastings College Tournament,Hastings College (Finals),
12/11/08,Adams Central,B,18,5,1,W,54,44,,52,&nbsp;,,
12/12/08,Ord,C1,9,9,2,W,56,30,,47,&nbsp;,,
12/16/08,@ Ravenna,C2,24,0,1,L,32,62,,39,&nbsp;,,
12/19/08,@ Elm Creek,C2,14,8,2,W,71,48,,47,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst,
12/30,North Platte St. Patrick's,C2,13,9,2,W,62,42,,47,Amherst Holiday Tournament,Amherst,
12/31,Amherst,D1,8,12,3,W,72,19,,44,Amherst Holiday Tournament,Amherst,
01/05/09,Sutton,C2,19,4,1,W,56,46,,50,&nbsp;,,
01/08/09,@ Wood River,C1,4,16,4,W,57,21,,41,&nbsp;,,
01/09/09,Doniphan-Trumbull,C1,4,16,4,W,57,23,,41,&nbsp;,,
01/15/09,@ St. Paul,C1,5,16,4,W,62,18,,41,&nbsp;,,
01/17/09,@ Hastings St. Cecilia,C1,10,11,3,W,61,53,,44,&nbsp;,,
01/20/09,Grand Island Central Catholic,C1,11,14,3,W,50,39,,44,&nbsp;,,
01/24/09,@ Gothenburg,C1,15,5,1,L,55,65,,39,&nbsp;,,
01/27/09,Gibbon,C1,6,13,3,W,54,23,,44,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Louplatte Conference,Ravenna,
02/03,St. Paul,C1,5,16,4,W,61,28,,41,Louplatte Conference,Ravenna,
02/06,Adams Central,B,18,5,1,L,47,60,,41,Louplatte Conference,Ravenna,
02/07,Centura,C1,14,8,2,W,51,42,,47,Louplatte Conference,Ravenna,
02/10/09,@ Centura,C1,14,8,2,W,36,26,,47,&nbsp;,,
02/12/09,Loup City,C2,3,16,4,W,70,34,,41,&nbsp;,,
02/17/09,Gothenburg,C1,15,5,1,L,50,55,,39,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,43.739
