2012-2013 Volleyball Team Report for Boone Central/Newman Grove
This report was generated on 03/04/13 at 10:29 am CST

Boone Central/Newman Grove (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,@ O'Neill,C1,3,24,4,W,3,0,,41,&nbsp;,,
09/06/12,Guardian Angels Central Catholic,D1,28,4,1,L,0,3,,39,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Boone Central Tournament (1-Day Tournament, >4 Teams),Albion,
09/08,Schuyler,B,6,24,4,W,2,0,,43,Boone Central Tournament,Albion,
09/08,Columbus Lakeview,C1,18,12,2,L,1,2,,36,Boone Central Tournament,Albion,
09/08,Crofton,C2,14,12,2,W,2,0,,47,Boone Central Tournament,Albion,
09/11/12,Crofton,C2,14,12,2,W,3,2,,47,&nbsp;,,
09/13/12,Madison,C1,9,17,3,W,2,0,,44,<font color="green">Triangular (host: Madison)</font>,,
09/13/12,Norfolk Catholic,C1,28,2,1,L,0,2,,39,<font color="green">Triangular (host: Madison)</font>,,
09/15,(To Be Determined),,,,-,,,,,-,Central City Invite (4-Team Round Robin),Central City High School/Central City Middle School,
09/15,Central City,C1,15,16,3,L,1,2,,33,Central City Invite,Central City High School/Central City Middle School,
09/15,Norfolk Catholic,C1,28,2,1,L,0,2,,39,Central City Invite,Central City High School/Central City Middle School,
09/15,Raymond Central,C1,7,18,3,W,2,1,,44,Central City Invite,Central City High School/Central City Middle School,
09/18/12,Adams Central,C1,7,20,3,W,2,1,,44,<font color="green">Triangular (host: Adams Central)</font>,,
09/18/12,St. Paul,C1,17,12,2,L,1,2,,36,<font color="green">Triangular (host: Adams Central)</font>,,
09/25/12,Ord,C1,25,7,1,L,0,3,,39,&nbsp;,,
09/27/12,Battle Creek,C1,12,20,3,L,2,3,,33,&nbsp;,,
10/02/12,Pierce,C1,20,12,2,L,1,2,,36,<font color="green">Triangular (host: Wayne)</font>,,
10/02/12,Wayne,C1,16,16,2,W,2,1,,47,<font color="green">Triangular (host: Wayne)</font>,,
10/09/12,@ Fullerton,D1,6,18,3,W,3,0,,44,&nbsp;,,
10/11/12,@ Hartington Cedar Catholic,C2,28,5,1,L,0,3,,39,&nbsp;,,
10/16/12,West Point-Beemer,C1,11,15,3,L,1,3,,33,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Mid-State Conference (2/3-Day Tournament),Pierce/Norfolk Catholic,
10/22,O'Neill,C1,3,24,4,W,3,0,,41,Mid-State Conference,Pierce/Norfolk Catholic,
10/22,Norfolk Catholic,C1,28,2,1,L,0,3,,39,Mid-State Conference,Pierce/Norfolk Catholic,
10/23,Wayne,C1,16,16,2,W,3,2,,47,Mid-State Conference,Pierce/Norfolk Catholic,
10/26,Pierce,C1,20,12,2,L,2,3,,36,Mid-State Conference,Pierce/Norfolk Catholic,
10/29/12,Pierce,C1,20,12,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,44.000%
Average Points:,40.080
