2006-2007 Girls Basketball Team Report for Silver Lake
This report was generated on 12/26/13 at 10:29 pm CST

Silver Lake (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Deshler,D1,16,5,1,L,39,46,,39,&nbsp;,,
12/02/06,Heartland Lutheran,D2,4,16,4,W,75,30,,41,&nbsp;,,
12/05/06,@ Axtell,D1,19,2,1,L,39,40,,39,&nbsp;,,
12/08/06,Bruning-Davenport,D1,12,12,2,W,47,34,,47,&nbsp;,,
12/14/06,@ Blue Hill,C2,21,3,1,L,41,56,,41,&nbsp;,,
12/15/06,Kenesaw,D1,14,6,2,L,48,54,,36,&nbsp;,,
12/19/06,Meridian,D1,8,11,3,W,62,25,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/28,Alma,C2,1,18,4,W,61,51,,43,Silver Lake Holiday Tournament,Roseland,
12/29,Bruning-Davenport,D1,12,12,2,W,45,41,,47,Silver Lake Holiday Tournament,Roseland,
01/06/07,@ Clay Center,D2,6,15,3,W,39,20,,44,&nbsp;,,
01/12/07,Harvard,D1,4,15,4,W,45,32,,41,&nbsp;,,
01/13/07,Franklin,C2,7,13,3,W,71,34,,46,&nbsp;,,
01/19/07,@ Red Cloud,D1,11,9,2,L,46,49,,36,&nbsp;,,
01/23/07,Wilcox-Hildreth,C2,7,13,3,W,74,56,,46,&nbsp;,,
01/26/07,@ Lawrence-Nelson,D1,13,8,2,L,33,36,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Adams Central,
01/30,Red Cloud,D1,11,9,2,L,40,42,,36,Twin Valley Conference Tournament,Adams Central,
02/06/07,@ Shelton,C2,6,13,3,L,53,63,,35,&nbsp;,,
02/08/07,@ Giltner,D2,17,5,1,L,43,53,,39,&nbsp;,,
02/14/07,Red Cloud,D1,11,9,2,W,39,38,,47,&nbsp;,,
02/15/07,Deshler,D1,16,5,1,W,38,30,,50,&nbsp;,,
02/17/07,Lawrence-Nelson,D1,13,8,2,W,37,28,,47,&nbsp;,,
02/23/07,Palmer,D1,10,12,3,L,39,42,,33,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,41.500
