2010-2011 Girls Soccer Team Report for Hastings
This report was generated on 04/07/15 at 12:18 pm CDT

Hastings (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,@ Holdrege,B,14,0,1,L,0,3,,39,&nbsp;,,
03/19/11,Norfolk,A,14,4,1,L,0,3,,41,&nbsp;,,
03/24/11,Lincoln North Star,A,6,11,3,L,3,4,,35,&nbsp;,,
03/31/11,Kearney Catholic,B,5,7,3,W,3,0,,44,&nbsp;,,
04/02/11,@ York,B,7,8,3,W,6,0,,44,&nbsp;,,
04/05/11,@ Grand Island,A,5,9,3,W,6,1,,46,&nbsp;,,
04/08-04/09,Opponents:,,,,-,,,,,-,Greater Nebraska Athletic Conference,North Platte,
04/08,North Platte,A,8,7,2,L,1,3,,38,Greater Nebraska Athletic Conference,North Platte,
04/09,Gering,B,9,9,2,W,3,2,,47,Greater Nebraska Athletic Conference,North Platte,
04/09,Scottsbluff,B,10,9,2,W,3,1,,47,Greater Nebraska Athletic Conference,North Platte,
04/12/11,North Platte,A,8,7,2,W,2,0,,49,&nbsp;,,
04/19/11,@ Columbus,A,12,4,1,W,2,1,(2OT),52,&nbsp;,,
04/21/11,@ Northwest,B,5,9,3,W,6,0,,44,&nbsp;,,
04/25/11,@ Lincoln Northeast,A,10,8,2,L,1,4,,38,&nbsp;,,
04/26/11,Kearney,A,4,12,3,W,3,2,,46,&nbsp;,,
05/03/11,@ Seward,B,8,7,2,W,8,0,,47,&nbsp;,,
05/05/11,Beatrice,B,8,9,3,W,1,0,,44,&nbsp;,,

TotalPoints:,
Win %:,68.750%
Average Points:,43.813
