2007-2008 Girls Basketball Team Report for Walthill
This report was generated on 06/13/13 at 3:59 am CDT

Walthill (3-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Winnebago,C2,15,6,2,L,50,68,,38,&nbsp;,,
12/07/07,Bancroft-Rosalie,D1,24,0,1,L,23,87,,39,&nbsp;,,
12/15/07,Freeman Academy SD,D2,4,11,3,L,44,49,,33,&nbsp;,,
12/18/07,@ Santee,D2,0,15,4,W,60,22,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead High School,
12/28,Weeping Water,C2,7,14,3,L,35,70,,35,Mead Holiday Tournament,Mead High School,
12/29,Omaha Christian Academy,C2,1,19,4,W,58,51,,43,Mead Holiday Tournament,Mead High School,
01/04/08,Winside,D1,5,14,3,L,28,60,,33,&nbsp;,,
01/08/08,@ Omaha Nation,D1,6,12,3,L,32,47,,33,&nbsp;,,
01/12/08,@ Newcastle,D2,13,7,2,L,24,66,,36,&nbsp;,,
01/17-01/19,Opponents:,,,,-,,,,,-,Native American Tournament,Winnebago,
01/17,Omaha Nation,D1,6,12,3,L,20,58,,33,Native American Tournament,Winnebago,
01/19,Santee,D2,0,15,4,W,83,22,,41,Native American Tournament,Winnebago,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/26,Bancroft-Rosalie,D1,24,0,1,L,21,74,,39,Lewis & Clark Conference,TBA,
02/08/08,Emerson-Hubbard,C2,6,14,3,L,22,70,,35,&nbsp;,,
02/09/08,@ Allen,D2,9,12,3,L,28,74,,33,&nbsp;,,
02/11/08,Winside,D1,5,14,3,L,45,54,,33,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.333
