2006-2007 Volleyball Team Report for McCool Junction
This report was generated on 12/03/12 at 6:05 am CST

McCool Junction (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ Nebraska Lutheran,D1,7,14,3,W,3,0,,44,&nbsp;,,
09/07/06,Meridian,D1,17,7,2,L,0,2,,36,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/07/06,Exeter-Milligan,D1,23,5,1,L,0,2,,39,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/12/06,Heartland Lutheran,D2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: McCool Junction)</font>,,
09/12/06,Clay Center,D2,11,14,3,W,2,1,,44,<font color="green">Triangular (host: McCool Junction)</font>,,
09/14/06,Mead,D1,24,3,1,L,2,3,,39,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Clay Center,Clay Center,
09/16,Clay Center,D2,11,14,3,W,2,1,,44,Clay Center,Clay Center,
09/16,Deshler,D1,12,12,2,L,1,2,,36,Clay Center,Clay Center,
09/16,Franklin,C2,1,23,4,W,2,0,,41,Clay Center,Clay Center,
09/23-09/23,Opponents:,,,,-,,,,,-,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/23,Shelby,D1,5,16,4,W,2,1,,41,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/23,Nebraska Lutheran,D1,7,14,3,W,2,0,,44,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/23,Shickley,D2,22,6,1,L,0,2,,39,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/26/06,High Plains Community,C2,4,17,4,W,2,1,,41,<font color="green">Triangular (host: High Plains Community)</font>,,
09/26/06,Rising City,D2,4,19,4,W,2,1,,41,<font color="green">Triangular (host: High Plains Community)</font>,,
09/28/06,Prague,D2,16,7,2,W,3,0,,47,&nbsp;,,
10/05/06,Bruning-Davenport,D1,13,14,3,W,2,1,,44,<font color="green">Triangular (host: Giltner)</font>,,
10/05/06,Giltner,D2,21,6,1,L,1,2,,39,<font color="green">Triangular (host: Giltner)</font>,,
10/10/06,Dorchester,D1,11,13,3,L,1,2,,33,<font color="green">Triangular (host: McCool Junction)</font>,,
10/10/06,Shickley,D2,22,6,1,L,1,2,,39,<font color="green">Triangular (host: McCool Junction)</font>,,
10/12/06,@ Prague,D2,16,7,2,L,1,3,,36,&nbsp;,,
10/16-10/19,Opponents:,,,,-,,,,,-,CRC Volleyball Tournament,York Auditorium,
10/17,Giltner,D2,21,6,1,L,1,3,,39,CRC Volleyball Tournament,York Auditorium,
10/24/06,Hampton,D2,20,10,2,L,1,2,,36,<font color="green">Triangular (host: Cross County)</font>,,
10/24/06,Cross County,C2,20,5,1,L,0,2,,39,<font color="green">Triangular (host: Cross County)</font>,,
10/30/06,Friend,C2,9,12,3,W,3,0,,44,&nbsp;,,
10/31/06,Thayer Central,C2,19,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,48.000%
Average Points:,40.320
