2006-2007 Volleyball Team Report for Sioux County
This report was generated on 06/13/13 at 3:33 am CDT

Sioux County (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/06,Edgemont SD,D2,14,14,2,L,0,3,,36,&nbsp;,,
09/05/06,Lingle Ft. Laramie WY,D1,30,0,1,L,0,3,,41,&nbsp;,,
09/12/06,Minatare,D2,5,18,4,W,2,1,,41,<font color="green">Triangular (host: Leyton)</font>,,
09/12/06,Leyton,D1,23,3,1,L,0,2,,41,<font color="green">Triangular (host: Leyton)</font>,,
09/16-09/16,Opponents:,,,,-,,,,,-,Hemingford Invitational,Hemingford,
09/16,Alliance (JV),B,14,17,3,,,,,-,Hemingford Invitational,Hemingford,
09/16,Hay Springs,D2,15,7,2,L,0,2,,36,Hemingford Invitational,Hemingford,
09/22/06,Banner County,D1,7,15,3,L,1,3,,35,&nbsp;,,
09/29/06,@ Hyannis,D2,2,18,4,W,3,0,,41,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Morrill Invitational,Morrill,
09/30,Banner County,D1,7,15,3,L,0,2,,35,Morrill Invitational,Morrill,
09/30,Guernsey WY,D1,7,23,4,L,0,2,,32,Morrill Invitational,Morrill,
09/30,Morrill,C2,7,15,3,L,0,2,,36,Morrill Invitational,Morrill,
10/03/06,Hyannis,D2,2,18,4,W,2,0,,41,<font color="green">Triangular (host: Crawford)</font>,,
10/03/06,Crawford,D1,18,5,1,L,0,2,,41,<font color="green">Triangular (host: Crawford)</font>,,
10/06/06,@ Hay Springs,D2,15,7,2,L,1,3,,36,&nbsp;,,
10/14-10/14,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Hemingford,
10/14,Hyannis,D2,2,18,4,W,2,0,,41,Panhandle Conference Tournament,Hemingford,
10/14,Hemingford,C2,7,17,3,W,2,0,,47,Panhandle Conference Tournament,Hemingford,
10/14,Crawford,D1,18,5,1,L,0,2,,41,Panhandle Conference Tournament,Hemingford,
10/17/06,Minatare,D2,5,18,4,W,2,1,,41,<font color="green">Triangular (host: Sioux County)</font>,,
10/17/06,Glendo WY,D2,19,16,2,W,2,0,,47,<font color="green">Triangular (host: Sioux County)</font>,,
10/21/06,Crawford,D1,18,5,1,L,0,2,,41,<font color="green">Triangular (host: Hay Springs)</font>,,
10/21/06,Hay Springs,D2,15,7,2,L,0,2,,36,<font color="green">Triangular (host: Hay Springs)</font>,,
10/24/06,Hemingford,C2,7,17,3,L,1,2,,36,<font color="green">Triangular (host: Hemingford)</font>,,
10/24/06,Crawford,D1,18,5,1,L,0,2,,41,<font color="green">Triangular (host: Hemingford)</font>,,
10/30/06,Minatare,D2,5,18,4,W,3,0,,41,&nbsp;,,
10/31/06,Hay Springs,D2,15,7,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.167
