2011-2012 Boys Soccer Team Report for Creighton Preparatory School
This report was generated on 07/14/14 at 3:38 am CDT

Creighton Preparatory School (19-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,Bellevue East,A,9,9,2,W,9,0,,47,&nbsp;,,
03/20/12,Omaha North,A,11,7,2,W,3,0,,47,&nbsp;,,
03/21/12,Papillion-LaVista South,A,14,6,2,W,2,0,,47,&nbsp;,,
03/24-03/24,Opponents:,,,,-,,,,,-,St. Ignatius Cup ,Creighton Prep,
03/24,Columbus Scotus,B,7,11,3,W,6,0,,44,St. Ignatius Cup ,Creighton Prep,
03/24,Omaha Skutt Catholic,B,17,1,1,W,3,1,,50,St. Ignatius Cup ,Creighton Prep,
03/27/12,@ Omaha Burke,A,7,9,3,W,4,2,,44,&nbsp;,,
03/28/12,@ Omaha Bryan,A,7,12,3,W,4,0,,44,&nbsp;,,
04/03/12,Millard West,A,14,6,2,W,6,0,,47,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro,TBA,
04/05,Omaha Northwest,A,6,15,3,W,10,0,,44,Metro,TBA,
04/06,Omaha Burke,A,7,9,3,W,4,1,,44,Metro,TBA,
04/07,Omaha South,A,15,5,1,W,3,0,,50,Metro,TBA,
04/09,Papillion-LaVista South,A,14,6,2,W,2,0,,47,Metro,TBA,
04/10/12,@ Omaha Westside,A,13,6,2,W,4,2,,47,&nbsp;,,
04/17/12,@ Millard North,A,8,7,2,W,2,1,,47,&nbsp;,,
04/19-04/21,Opponents:,,,,-,,,,,-,Millard South Invitational,Millard South,
04/20,Omaha Burke,A,7,9,3,W,2,0,,44,Millard South Invitational,Millard South,
04/21,Millard North,A,8,7,2,W,3,1,(OT),47,Millard South Invitational,Millard South,
04/24/12,@ Omaha South,A,15,5,1,L,2,3,,39,&nbsp;,,
04/28/12,West Des Moines - Dowling Catholic IA,A,11,5,2,W,4,2,,47,&nbsp;,,
04/30/12,Omaha Benson,A,1,16,4,W,10,0,,41,&nbsp;,,
05/02/12,Bellevue East,A,9,9,2,W,5,1,,47,&nbsp;,,

TotalPoints:,
Win %:,95.000%
Average Points:,45.700
