2003-2004 Boys Basketball Team Report for Sutherland
This report was generated on 06/13/13 at 3:52 am CDT

Sutherland (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/03,Paxton,D1,9,12,3,W,57,33,,45,&nbsp;,,
12/12/03,@ North Platte St. Patrick's,C2,12,8,2,L,48,68,,33,&nbsp;,,
12/13/03,Garden County,C2,10,10,2,W,51,44,,45,&nbsp;,,
12/18/03,@ Wallace,D2,18,4,1,W,46,22,,50,&nbsp;,,
12/19/03,Potter-Dix,D2,8,11,3,W,58,43,,45,&nbsp;,,
01/02/04,Gibbon,C2,10,11,3,W,54,39,,45,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Elm Creek Holiday,Elm Creek,
01/03/04,Loomis,D2,22,1,1,L,43,61,,38,&nbsp;,,
01/16/04,Hershey,C1,16,4,1,L,45,53,,40,&nbsp;,,
01/17/04,@ Sidney,B,13,6,2,L,31,59,,41,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,South Platte Valley Association Tournament,North Platte Community College,
01/23/04,North Platte St. Patrick's,C2,12,8,2,L,43,59,,33,&nbsp;,,
01/24/04,@ Chase County,C1,16,6,2,L,50,65,,40,&nbsp;,,
01/29/04,Chappell,D1,3,15,4,W,63,41,,40,&nbsp;,,
01/31/04,@ Julesburg CO,D1,3,12,4,W,71,40,,40,&nbsp;,,
02/06/04,Wheatland,D2,15,6,2,W,44,32,,50,&nbsp;,,
02/07/04,@ Wauneta-Palisade,D1,16,6,2,W,63,55,,50,&nbsp;,,
02/10/04,Gothenburg,C1,8,12,3,L,48,64,,35,&nbsp;,,
02/13/04,@ Paxton,D1,9,12,3,W,46,29,,45,&nbsp;,,
02/20/04,Chase County,C1,16,6,2,L,56,63,,40,&nbsp;,,
02/23/04,@ Southern Valley,C2,12,10,2,L,39,50,,33,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,41.474
