2006-2007 Volleyball Team Report for Wayne
This report was generated on 06/13/13 at 3:37 am CDT

Wayne (19-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/02,Opponents:,,,,-,,,,,-,Northeast Nebraska Volleyball Classic,Pender/Wisner,
08/31,Pender,C2,1,25,4,W,2,0,,41,Northeast Nebraska Volleyball Classic,Pender/Wisner,
08/31,Wakefield,C1,24,10,2,W,2,1,,47,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/02,Archbishop Bergan,C2,25,5,1,L,1,2,,39,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/02,Wisner-Pilger,C1,22,9,2,L,1,2,,36,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/02,West Point Central Catholic,C2,22,4,1,L,1,2,,39,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/05/06,@ Schuyler,B,15,12,2,L,1,3,,38,&nbsp;,,
09/07-09/09,Opponents:,,,,-,,,,,-,Wakefield Volleyball Tournament,Wakefield,
09/07,Wakefield,C1,24,10,2,L,1,2,,36,Wakefield Volleyball Tournament,Wakefield,
09/07,Stanton,C2,14,17,3,W,2,0,,44,Wakefield Volleyball Tournament,Wakefield,
09/07,Winside,D1,6,18,3,W,2,0,,44,Wakefield Volleyball Tournament,Wakefield,
09/09,Wakefield,C1,24,10,2,W,2,1,,47,Wakefield Volleyball Tournament,Wakefield,
09/09,Laurel-Concord,C2,14,10,2,W,2,0,,47,Wakefield Volleyball Tournament,Wakefield,
09/12/06,West Point Central Catholic,C2,22,4,1,L,0,3,,39,&nbsp;,,
09/19/06,@ Norfolk Catholic,C1,23,3,1,L,0,3,,39,&nbsp;,,
09/21/06,Crofton,C1,12,9,2,W,3,0,,47,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Wisner-Pilger 4-Team Tournament,Wisner-Pilger,
09/23,Chambers,D2,24,3,1,L,0,2,,39,Wisner-Pilger 4-Team Tournament,Wisner-Pilger,
09/23,Madison,C1,1,22,4,W,2,0,,41,Wisner-Pilger 4-Team Tournament,Wisner-Pilger,
09/23,Wausa,D2,2,16,4,W,2,0,,41,Wisner-Pilger 4-Team Tournament,Wisner-Pilger,
09/26/06,@ West Point-Beemer,C1,13,8,2,W,3,0,,47,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Randolph Tourney,Randolph,
09/30,Randolph,C2,3,18,4,W,2,0,,41,Randolph Tourney,Randolph,
09/30,Laurel-Concord,C2,14,10,2,W,2,0,,47,Randolph Tourney,Randolph,
09/30,Wakefield,C1,24,10,2,W,2,0,,47,Randolph Tourney,Randolph,
10/03/06,Pierce,C1,13,13,2,W,2,1,,47,<font color="green">Triangular (host: Wayne)</font>,,
10/03/06,Boone Central,C1,3,18,4,W,2,0,,41,<font color="green">Triangular (host: Wayne)</font>,,
10/12/06,@ Battle Creek,C1,20,4,1,L,1,3,,39,&nbsp;,,
10/19/06,O'Neill,C1,10,13,3,W,2,0,,44,<font color="green">Triangular (host: Wayne)</font>,,
10/19/06,Hartington Cedar Catholic,C2,11,16,3,W,2,0,,44,<font color="green">Triangular (host: Wayne)</font>,,
10/23-10/24,Opponents:,,,,-,,,,,-,Mid-States Conference Tournament,Norfolk Catholic/Pierce,
10/23,Pierce,C1,13,13,2,L,2,3,,36,Mid-States Conference Tournament,Norfolk Catholic/Pierce,
10/23,Madison,C1,1,22,4,W,3,0,,41,Mid-States Conference Tournament,Norfolk Catholic/Pierce,
10/24,Boone Central,C1,3,18,4,W,3,1,,41,Mid-States Conference Tournament,Norfolk Catholic/Pierce,
10/30/06,Battle Creek,C1,20,4,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,63.333%
Average Points:,41.933
