2011-2012 Volleyball Team Report for Crete
This report was generated on 06/13/13 at 3:28 am CDT

Crete (13-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,@ Northwest,B,32,4,1,L,0,3,,39,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Silver-Star VB Tournament (1-Day Tournament, >4 Teams),Lincoln North Star,
09/03,Fremont,A,11,18,3,L,1,2,,35,Silver-Star VB Tournament,Lincoln North Star,
09/03,North Platte,A,13,19,3,W,2,0,,46,Silver-Star VB Tournament,Lincoln North Star,
09/03,Lincoln North Star,A,17,15,2,L,0,2,,38,Silver-Star VB Tournament,Lincoln North Star,
09/06/11,@ Beatrice,B,11,22,3,W,3,1,,44,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris,
09/10,Platteview,B,13,15,3,W,2,1,,44,Norris Invitational,Norris,
09/10,Gretna,B,26,4,1,L,0,2,,39,Norris Invitational,Norris,
09/10,Blair,B,8,22,3,W,2,0,,44,Norris Invitational,Norris,
09/13/11,@ Schuyler,B,7,23,4,W,3,0,,41,&nbsp;,,
09/20/11,McCook,B,10,23,3,W,2,0,,44,<font color="green">Triangular (host: Hastings)</font>,,
09/20/11,Hastings,B,12,20,3,L,1,2,,33,<font color="green">Triangular (host: Hastings)</font>,,
09/22/11,Elkhorn South,B,27,4,1,L,0,3,,39,&nbsp;,,
09/24,(To Be Determined),,,,-,,,,,-,Aurora Invite (4-Team Round Robin),Aurora,
09/24,Central City,C1,7,24,4,W,2,1,,41,Aurora Invite,Aurora,
09/24,Columbus Lakeview,C1,19,12,2,L,1,2,,36,Aurora Invite,Aurora,
09/24,Aurora,B,20,14,2,L,0,2,,36,Aurora Invite,Aurora,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Skutt Catholic Invitational (2/3-Day Tournament),Skutt Catholic HS,
09/30,Omaha South,A,1,30,4,W,2,0,,43,Skutt Catholic Invitational,Skutt Catholic HS,
09/30,Bennington,B,28,5,1,L,1,2,,39,Skutt Catholic Invitational,Skutt Catholic HS,
10/01,Gretna,B,26,4,1,L,0,2,,39,Skutt Catholic Invitational,Skutt Catholic HS,
10/01,Nebraska City,B,11,18,3,W,2,1,,44,Skutt Catholic Invitational,Skutt Catholic HS,
10/01,Bennington,B,28,5,1,L,1,2,,39,Skutt Catholic Invitational,Skutt Catholic HS,
10/06/11,Columbus Lakeview,C1,19,12,2,L,0,3,,36,&nbsp;,,
10/11/11,Seward,B,25,9,2,L,0,2,,36,<font color="green">Triangular (host: Seward)</font>,,
10/11/11,Milford,C1,24,9,2,L,0,2,,36,<font color="green">Triangular (host: Seward)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Schuyler,
10/13,York,B,11,18,3,W,2,1,,44,Central Conference Tournament,Schuyler,
10/13,Fairbury,C1,6,26,4,W,2,0,,41,Central Conference Tournament,Schuyler,
10/15,Aurora,B,20,14,2,L,0,2,,36,Central Conference Tournament,Schuyler,
10/15,Seward,B,25,9,2,L,0,2,,36,Central Conference Tournament,Schuyler,
10/17/11,Waverly,B,22,11,2,L,1,3,,36,&nbsp;,,
10/18/11,@ Fairbury,C1,6,26,4,W,3,1,,41,&nbsp;,,
10/20/11,Norris,B,17,9,2,L,1,3,,36,&nbsp;,,
10/25/11,@ York,B,11,18,3,L,2,3,,33,&nbsp;,,
11/01/11,York,B,11,18,3,W,3,0,,44,&nbsp;,,
11/03/11,Beatrice,B,11,22,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,39.394%
Average Points:,39.121
