2005-2006 Baseball Team Report for Millard South
This report was generated on 06/24/14 at 1:30 pm CDT

Millard South (22-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/06,Omaha Burke,A,16,7,2,W,3,2,,50,&nbsp;,,
03/28/06,Ralston,A,10,16,3,W,5,1,,45,&nbsp;,,
03/29/06,@ Omaha Gross Catholic,A,14,8,2,W,20,2,,45,&nbsp;,,
03/31/06,Gretna,A,7,11,3,W,6,3,,45,&nbsp;,,
04/01/06,@ Lincoln East,A,4,20,4,W,8,0,,40,&nbsp;,,
04/03/06,Omaha South,A,2,16,4,W,13,0,,40,&nbsp;,,
04/04/06,@ Papillion-LaVista South,A,20,8,2,W,9,7,,50,&nbsp;,,
04/05/06,@ Lincoln East,A,4,20,4,L,3,6,,28,&nbsp;,,
04/06-04/08,(To Be Determined),,,,-,,,,,-,Millard West Tournament,Millard West,
04/08/06,@ Elkhorn,A,20,6,1,L,3,5,,38,&nbsp;,,
04/10/06,@ Omaha Bryan,A,9,15,3,W,10,2,,45,&nbsp;,,
04/11/06,Lincoln High,A,4,19,4,W,11,1,,40,&nbsp;,,
04/13/06,Papillion-LaVista South,A,20,8,2,L,2,16,,38,&nbsp;,,
04/13-04/15,(To Be Determined),,,,-,,,,,-,Metro,,
04/15/06,@ Omaha Benson,A,2,22,4,W,21,4,,40,&nbsp;,,
04/17/06,Omaha Northwest,A,8,15,3,W,6,2,,45,&nbsp;,,
04/18/06,Omaha Creighton Prep,A,21,10,2,L,5,7,,38,&nbsp;,,
04/19/06,@ Elkhorn,A,20,6,1,L,6,16,,38,&nbsp;,,
04/20/06,Papillion-LaVista,A,20,10,2,W,9,5,,50,&nbsp;,,
04/21/06,Lincoln High,A,4,19,4,W,16,15,,40,&nbsp;,,
04/21/06,Lincoln Southwest,A,22,7,1,W,8,4,,50,&nbsp;,,
04/21-04/22,(To Be Determined),,,,-,,,,,-,Lincoln East Invite,,
04/22/06,@ Omaha Central,A,12,12,2,W,8,2,,45,&nbsp;,,
04/24/06,@ Lincoln Southeast,A,15,11,2,W,6,4,,45,&nbsp;,,
04/27/06,@ Millard North,A,20,6,1,L,11,12,,38,&nbsp;,,
04/27-04/29,(To Be Determined),,,,-,,,,,-,Millard South Inv,,
05/01/06,@ Omaha North,A,6,12,3,W,16,1,,40,&nbsp;,,
05/02/06,Bellevue West,A,5,17,4,W,10,0,,40,&nbsp;,,
05/02/06,@ Omaha Westside,A,17,6,2,L,2,12,,38,&nbsp;,,
05/03/06,Millard West,A,21,10,2,W,4,1,,50,&nbsp;,,
05/06/06,@ Seward,A,2,13,4,W,11,3,,40,&nbsp;,,
05/08/06,Omaha Benson,A,2,22,4,W,10,0,,40,&nbsp;,,
05/09/06,@ Lincoln Northeast,A,19,6,1,W,8,3,,50,&nbsp;,,

TotalPoints:,
Win %:,75.862%
Average Points:,42.448
