2007-2008 Boys Basketball Team Report for Aurora
This report was generated on 06/13/13 at 3:34 am CDT

Aurora (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/03,Opponents:,,,,-,,,,,-,Adams Central Tournament,Holdrege, Aurora/Adams Central,
11/30,Schuyler,B,10,12,3,L,54,70,,33,Adams Central Tournament,Holdrege, Aurora/Adams Central,
12/03,Holdrege,B,13,9,2,L,36,48,,36,Adams Central Tournament,Holdrege, Aurora/Adams Central,
12/07/07,Columbus Lakeview,C1,14,7,2,L,43,61,,36,&nbsp;,,
12/14/07,York,B,13,8,2,L,42,47,,36,&nbsp;,,
12/18/07,St. Paul,C1,16,5,1,L,42,62,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/28,Waverly,B,15,6,2,L,45,59,,36,Waverly Holiday Tournament,Waverly,
12/29,Norris,B,11,10,2,L,43,64,,36,Waverly Holiday Tournament,Waverly,
01/03/08,Gretna,B,17,6,2,L,28,53,,36,&nbsp;,,
01/04/08,@ Fairbury,B,11,8,2,L,49,52,,36,&nbsp;,,
01/11/08,Central City,C1,12,10,2,L,31,45,,36,&nbsp;,,
01/15/08,@ Fillmore Central,C1,3,18,4,W,61,52,,41,&nbsp;,,
01/18/08,@ Seward,B,4,16,4,W,50,45,,41,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference Tournament,York High School,
01/21,Northwest,B,5,15,3,L,48,64,,33,Central Conference Tournament,York High School,
01/28/08,Minden,C1,17,4,1,L,42,57,,39,&nbsp;,,
02/02/08,@ Lexington,B,7,15,3,L,47,59,,33,&nbsp;,,
02/08/08,Crete,B,14,8,2,L,66,71,,36,&nbsp;,,
02/09/08,Hastings,B,8,12,3,L,43,53,,33,&nbsp;,,
02/14/08,@ Northwest,B,5,15,3,L,44,48,,33,&nbsp;,,
02/15/08,@ Holdrege,B,13,9,2,L,45,58,,36,&nbsp;,,
02/23/08,York,B,13,8,2,L,44,57,,36,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,36.050
