Team Report for Omaha Burke
This report was generated on 05/19/24 at 12:30 am CDT

Omaha Burke (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Elkhorn South,A,12,5,2,L,0,9,,38,&nbsp;,,
03/19/24,Papillion-LaVista South,A,7,11,3,L,0,2,,35,&nbsp;,,
03/25/24,Omaha South,A,10,7,2,L,2,4,,38,&nbsp;,,
03/27/24,@ Omaha Duchesne Academy,B,16,1,1,L,0,10,,39,&nbsp;,,
04/01/24,@ Bellevue West,A,12,6,2,L,0,4,,38,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/03,Papillion-LaVista South,A,7,11,3,L,0,3,,35,Metro Conference Tournament,TBA/TBA,
04/05,Omaha Buena Vista,A,5,11,3,W,3,1,,46,Metro Conference Tournament,TBA/TBA,
04/09-04/10,Opponents:,,,,-,,,,,-,Omaha Burke Invite,Tranquility Park,
04/09,Lewis Central IA,B,9,5,2,L,0,4,,36,Omaha Burke Invite,Tranquility Park,
04/10,Omaha Mercy,B,11,9,2,L,0,2,,36,Omaha Burke Invite,Tranquility Park,
04/12/24,Gretna East,B,18,1,1,L,0,6,,39,&nbsp;,,
04/15/24,Omaha Benson,A,6,12,3,W,3,1,,46,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Mercy Monarch Invite,Morrison Stadium,
04/16,Omaha Marian,A,16,1,1,L,0,10,,41,Mercy Monarch Invite,Morrison Stadium,
04/18,Omaha Westview,A,7,10,3,W,3,1,,46,Mercy Monarch Invite,Morrison Stadium,
04/20/24,@ Millard North,A,6,9,3,L,0,10,,35,&nbsp;,,
04/23/24,@ Omaha Central,A,7,9,3,L,0,3,,35,&nbsp;,,
04/24/24,@ Omaha Westview,A,7,10,3,L,0,2,,35,&nbsp;,,
04/27/24,Omaha Bryan,A,5,12,3,W,3,1,,46,District A-2 Tournament,,
04/29/24,Omaha Marian,A,16,1,1,L,0,10,,41,District A-2 Tournament,,

TotalPoints:,
Win %:,22.222%
Average Points:,39.167
