2005-2006 Boys Basketball Team Report for Fairbury
This report was generated on 06/13/13 at 3:34 am CDT

Fairbury (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,Superior,C2,16,8,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,@ Beatrice,B,15,5,1,L,33,60,,38,&nbsp;,,
12/09/05,Milford,C1,8,12,3,W,54,44,,45,&nbsp;,,
12/10/05,@ Thayer Central,C2,15,7,2,W,63,53,,50,&nbsp;,,
12/16/05,Crete,B,15,5,1,L,35,58,,38,&nbsp;,,
12/29/05,@ Lincoln Lutheran,C1,5,15,3,W,46,45,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30/05,Raymond Central,C1,10,11,3,W,46,44,,45,&nbsp;,,
01/03/06,@ Centennial,C1,13,10,2,L,35,43,,33,&nbsp;,,
01/06/06,Aurora,B,20,2,1,L,42,54,,38,&nbsp;,,
01/07/06,Tri County,C1,12,8,2,L,33,39,,33,&nbsp;,,
01/13/06,@ Norris,B,12,11,2,L,31,49,,33,&nbsp;,,
01/14/06,@ Columbus Lakeview,B,15,7,2,L,50,60,,38,&nbsp;,,
01/20/06,York,B,5,15,3,W,60,45,,40,&nbsp;,,
01/21/06,@ Auburn,C1,4,17,4,W,58,46,,40,&nbsp;,,
01/23/06,@ Columbus Lakeview,B,15,7,2,L,52,66,,38,&nbsp;,,
01/24-01/28,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,TBA,
02/04/06,@ Schuyler,B,13,7,2,L,50,51,,33,&nbsp;,,
02/10/06,@ Lincoln Lutheran,C1,5,15,3,W,39,28,,40,&nbsp;,,
02/11/06,Seward,B,13,9,2,L,39,49,,33,&nbsp;,,
02/17/06,@ Falls City,C1,16,7,2,L,43,73,,38,&nbsp;,,
02/25/06,Lincoln Pius X,B,9,13,3,L,35,57,,33,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,36.300
