2004-2005 Boys Basketball Team Report for Hayes Center
This report was generated on 12/26/13 at 10:20 pm CST

Hayes Center (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Mullen,D2,1,16,4,W,55,30,,40,&nbsp;,,
12/03/04,@ Hitchcock County,C2,8,14,3,W,63,59,,48,&nbsp;,,
12/07/04,Grinnell KS,D1,8,14,3,W,42,36,,47,&nbsp;,,
12/07-12/11,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Tournament,McCook,
12/10/04,@ Southwest,C2,6,14,3,L,49,51,,31,&nbsp;,,
12/11/04,Hitchcock County,C2,8,14,3,W,41,29,,48,&nbsp;,,
12/17/04,Wheatland,D2,14,8,2,W,56,48,,45,&nbsp;,,
12/18/04,@ Wauneta-Palisade,D1,16,4,1,L,38,47,,40,&nbsp;,,
12/30/04,Maywood,D2,4,16,4,W,54,44,,40,&nbsp;,,
01/07/05,Sutherland,C2,11,11,2,L,35,43,,36,&nbsp;,,
01/08/05,Dundy County,D1,2,16,4,W,63,45,,42,&nbsp;,,
01/11/05,@ Medicine Valley,D1,3,17,4,W,55,37,,42,&nbsp;,,
01/14/05,@ Brady,D2,1,18,4,W,65,43,,40,&nbsp;,,
01/15/05,Cambridge,D1,17,8,2,L,42,57,,40,&nbsp;,,
01/21/05,Maxwell,D1,13,9,2,W,49,45,,47,&nbsp;,,
01/25/05,Hitchcock County,C2,8,14,3,W,35,23,,48,&nbsp;,,
01/25-01/29,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activity Conference,Wallace-Maywood,
01/28/05,@ Wallace,D2,18,3,1,L,46,63,,38,&nbsp;,,
01/29/05,Wheatland,D2,14,8,2,L,39,53,,33,&nbsp;,,
02/04/05,Wallace,D2,18,3,1,L,49,59,,38,&nbsp;,,
02/05/05,@ Maywood,D2,4,16,4,W,50,34,,40,&nbsp;,,
02/11/05,@ Southwest,C2,6,14,3,W,49,48,,43,&nbsp;,,
02/18/05,North Platte St. Patrick's,C2,20,2,1,L,53,62,,41,&nbsp;,,
02/21/05,Brady,D2,1,18,4,W,55,27,,40,&nbsp;,,
02/22/05,Paxton,D2,13,8,2,W,48,43,,45,&nbsp;,,
02/24/05,@ Wallace,D2,18,3,1,L,48,57,,38,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.250
