Team Report for Omaha Roncalli Catholic
This report was generated on 05/04/24 at 9:03 pm CDT

Omaha Roncalli Catholic (11-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,@ Fremont,A,10,12,3,L,0,10,,36,&nbsp;,,
03/16/24,Fort Calhoun,C,9,12,3,W,9,1,,44,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
03/16/24,Twin River,C,5,10,3,W,10,0,,44,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
03/19/24,Nebraska City,B,6,11,3,L,6,7,,35,&nbsp;,,
03/21/24,Douglas County West,C,13,5,2,W,4,0,,47,&nbsp;,,
03/25/24,@ Blair,B,11,11,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/24,@ Elkhorn North,B,17,7,2,L,11,12,,38,&nbsp;,,
03/27/24,Omaha Skutt Catholic,B,14,12,2,L,7,8,,38,&nbsp;,,
04/02/24,Wahoo/Bishop Neumann,B,14,11,2,L,8,10,(8 innings),38,&nbsp;,,
04/04/24,Lincoln Christian,C,14,4,1,L,4,14,,39,&nbsp;,,
04/05/24,Omaha Gross Catholic,B,12,8,2,L,4,9,,38,&nbsp;,,
04/06/24,@ Omaha Northwest,A,4,21,4,W,20,2,,44,&nbsp;,,
04/09/24,@ South Sioux City,B,10,13,3,W,11,1,,46,&nbsp;,,
04/10/24,Mount Michael Benedictine,C,11,11,2,L,5,7,,36,<font color="green">Triangular (host: Arlington)</font>,,
04/10/24,Arlington,C,5,18,4,W,6,0,,41,<font color="green">Triangular (host: Arlington)</font>,,
04/13/24,Wayne,C,14,7,2,W,11,1,,47,<font color="green">Triangular (host: Wayne)</font>,,
04/13/24,Central City/Centura,C,17,7,2,L,3,4,,36,<font color="green">Triangular (host: Wayne)</font>,,
04/17/24,Ralston,B,5,20,4,L,2,3,,32,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Bennington Invite,Bennington - Pruess Field/Roncalli Catholic,
04/19,Wahoo/Bishop Neumann,B,14,11,2,W,6,0,,49,Bennington Invite,Bennington - Pruess Field/Roncalli Catholic,
04/19,Bennington,B,15,7,2,L,9,11,,38,Bennington Invite,Bennington - Pruess Field/Roncalli Catholic,
04/22/24,Omaha Central,A,14,15,3,L,2,3,,36,&nbsp;,,
04/23/24,Concordia/Brownell Talbot/Omaha Christian Academy,B,12,7,2,L,0,11,,38,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,Home sites,
04/25,South Sioux City,B,10,13,3,W,10,0,,46,River Cities Conference,Home sites,
04/27,Omaha Skutt Catholic,B,14,12,2,L,3,11,,38,River Cities Conference,Home sites,
04/29/24,@ Bennington,B,15,7,2,W,13,10,,49,&nbsp;,,
05/02/24,Raymond Central,C,8,10,3,W,7,1,,44,District C-3 Tournament,,
05/03/24,Central City/Centura,C,17,7,2,L,0,1,,36,District C-3 Tournament,,

TotalPoints:,
Win %:,42.308%
Average Points:,40.500
