2008-2009 Boys Soccer Team Report for Lincoln North Star
This report was generated on 05/05/15 at 10:48 am CDT

Lincoln North Star (10-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/09,Omaha Burke,A,11,7,2,W,3,1,,47,&nbsp;,,
03/24/09,Fremont,A,10,5,2,L,1,2,,36,&nbsp;,,
03/26/09,@ Hastings,B,10,6,2,L,3,4,(SO),36,&nbsp;,,
04/02/09,Lincoln Northeast,A,3,14,4,W,4,0,,41,&nbsp;,,
04/03/09,@ Columbus,B,12,4,1,L,0,1,,39,&nbsp;,,
04/07/09,@ Norfolk,A,3,12,4,W,3,1,(OT),41,&nbsp;,,
04/09/09,Lincoln East,A,12,6,2,L,1,3,,36,&nbsp;,,
04/14/09,@ Lincoln High,A,3,13,4,W,3,1,,41,&nbsp;,,
04/16/09,Ralston,B,9,8,2,W,4,1,,47,&nbsp;,,
04/24/09,Grand Island,A,10,6,2,W,2,0,,47,&nbsp;,,
04/27/09,Lincoln Southeast,A,4,11,3,W,3,0,,44,&nbsp;,,
04/29/09,@ Lincoln Southwest,A,11,4,2,L,2,4,,36,&nbsp;,,
05/02/09,@ Papillion-LaVista South,A,3,13,4,W,3,2,,41,&nbsp;,,
05/05/09,Papillion-LaVista,A,5,9,3,W,1,0,,44,&nbsp;,,
05/06/09,@ Omaha South,A,15,4,1,W,2,0,,50,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.733
