2009-2010 Girls Soccer Team Report for Gering
This report was generated on 06/13/13 at 3:51 am CDT

Gering (12-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/20,(To Be Determined),,,,-,,,,,-,North Platte Engagement,North Platte,
03/22/10,Cheyenne Central WY,A,7,2,1,W,4,0,,52,&nbsp;,,
03/23/10,@ North Platte,A,6,10,3,L,0,2,,35,&nbsp;,,
03/26/10,Laramie WY,B,5,3,2,W,3,2,,47,&nbsp;,,
04/01/10,@ Torrington WY,B,1,9,4,W,10,0,,41,&nbsp;,,
04/05/10,@ Northwest,B,8,11,3,W,4,0,,44,&nbsp;,,
04/05/10,@ Lexington,B,3,14,4,W,3,0,,41,&nbsp;,,
04/09-04/10,Opponents:,,,,-,,,,,-,GNAC,Columbus,
04/09,Columbus,A,11,6,2,L,0,4,,38,GNAC,Columbus,
04/10,Lexington,B,3,14,4,W,2,1,,41,GNAC,Columbus,
04/10,Scottsbluff,B,8,6,2,L,0,2,,36,GNAC,Columbus,
04/12/10,Cheyenne East WY,A,4,6,3,L,2,3,,35,&nbsp;,,
04/13/10,Newcastle WY,B,4,7,3,W,6,0,,44,&nbsp;,,
04/15/10,Sterling CO,B,6,5,2,W,4,1,,47,&nbsp;,,
04/19/10,Scottsbluff,B,8,6,2,W,3,2,(SO),47,&nbsp;,,
04/20/10,Torrington WY,B,1,9,4,W,5,1,,41,&nbsp;,,
04/26/10,@ Scottsbluff,B,8,6,2,W,3,0,,47,&nbsp;,,
05/04/10,Scottsbluff,B,8,6,2,W,5,4,(SO),47,&nbsp;,,
05/06/10,Holdrege,B,15,1,1,L,1,2,,39,&nbsp;,,

TotalPoints:,
Win %:,70.588%
Average Points:,42.471
