2007-2008 Volleyball Team Report for Orchard
This report was generated on 09/19/19 at 2:46 pm CDT

Orchard (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Pope John,D1,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Pope John)</font>,,
08/30/07,Wheeler Central,D2,7,16,3,W,2,1,,44,<font color="green">Triangular (host: Pope John)</font>,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Orchard Tournament (4-Team 1-Day Tournament),Orchard,
09/04,Lynch,D2,9,16,3,W,2,0,,44,Orchard Tournament,Orchard,
09/04,Chambers,D2,22,6,1,L,0,2,,39,Orchard Tournament,Orchard,
09/07/07,Ewing,D2,28,0,1,L,0,3,,39,&nbsp;,,
09/13/07,Neligh-Oakdale,C2,9,19,3,W,3,1,,46,&nbsp;,,
09/14/07,@ Clearwater,D2,12,12,2,W,3,1,,47,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Old Sandhills Gateway Tournament (4-Team 1-Day Tournament),Orchard,
09/18,Elgin,D1,1,19,4,W,2,0,,41,Old Sandhills Gateway Tournament,Orchard,
09/18,Wheeler Central,D2,7,16,3,W,2,0,,44,Old Sandhills Gateway Tournament,Orchard,
09/21/07,@ Stuart,D1,22,6,1,L,1,3,,39,&nbsp;,,
09/28/07,Pope John,D1,19,10,2,L,0,3,,36,&nbsp;,,
10/02/07,West Boyd,D1,17,9,2,L,1,2,,36,<font color="green">Triangular (host: Ewing)</font>,,
10/02/07,Ewing,D2,28,0,1,L,0,2,,39,<font color="green">Triangular (host: Ewing)</font>,,
10/05/07,Osmond,D1,1,17,4,W,3,1,,41,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Orchard Tournament (4-Team 1-Day Tournament),Orchard,
10/09,Stuart,D1,22,6,1,L,0,2,,39,Orchard Tournament,Orchard,
10/09,Verdigre,D2,8,14,3,W,2,1,,44,Orchard Tournament,Orchard,
10/16/07,Plainview,C1,10,11,3,L,0,2,,36,<font color="green">Triangular (host: St. Mary's)</font>,,
10/16/07,St. Mary's,D2,7,15,3,W,2,1,,44,<font color="green">Triangular (host: St. Mary's)</font>,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament (2/3-Day Tournament),TBA - Clearwater/West Holt (Finals),
10/22,Verdigre,D2,8,14,3,W,3,0,,44,Niobrara Valley Conference Tournament,TBA - Clearwater/West Holt (Finals),
10/22,Ewing,D2,28,0,1,L,0,3,,39,Niobrara Valley Conference Tournament,TBA - Clearwater/West Holt (Finals),
10/29/07,West Boyd,D1,17,9,2,W,3,2,,47,Subdistrict D1-8 Tournament,O'Neill High School,
10/30/07,Stuart,D1,22,6,1,L,0,3,,39,Subdistrict D1-8 Tournament,O'Neill High School,

TotalPoints:,
Win %:,50.000%
Average Points:,41.045
