Team Report for Elkhorn South
This report was generated on 02/24/24 at 4:25 pm CST

Elkhorn South (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,ES/Kearney/Pius X/MN Pod,Pius X/Elkhorn South,
11/30,Kearney,A,12,11,2,W,60,55,,49,ES/Kearney/Pius X/MN Pod,Pius X/Elkhorn South,
12/02,Millard North,A,17,7,2,L,37,57,,38,ES/Kearney/Pius X/MN Pod,Pius X/Elkhorn South,
12/08/23,@ Papillion-LaVista,A,13,10,2,L,35,50,,38,&nbsp;,,
12/09/23,@ Norfolk,A,8,15,3,W,59,53,,46,&nbsp;,,
12/14/23,Millard West,A,24,1,1,L,27,62,,41,&nbsp;,,
12/16/23,@ Papillion-LaVista South,A,17,7,2,L,32,53,,38,&nbsp;,,
12/22-01/03,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
12/22,Omaha Northwest,A,6,16,3,W,70,46,,46,Metro Tournament,TBA,
12/29,Millard West,A,24,1,1,L,45,81,,41,Metro Tournament,TBA,
12/30,Omaha Westview,A,9,15,3,W,59,50,,46,Metro Tournament,TBA,
01/04/24,Omaha Westview,A,9,15,3,W,49,47,,46,&nbsp;,,
01/06/24,@ Omaha Westside,A,14,13,2,L,61,69,,38,&nbsp;,,
01/11/24,Omaha Buena Vista,A,4,18,4,W,75,27,,43,&nbsp;,,
01/16/24,Omaha Central,A,19,6,1,L,67,77,,41,&nbsp;,,
01/19/24,@ Omaha Bryan,A,0,22,4,W,57,3,,43,&nbsp;,,
01/23/24,Lincoln North Star,A,19,5,1,L,48,61,,41,&nbsp;,,
01/26/24,@ Omaha North,A,9,14,3,W,60,48,,46,&nbsp;,,
01/27/24,Lincoln East,A,10,13,3,L,66,70,,35,&nbsp;,,
02/02/24,@ Lincoln Northeast,A,18,7,2,L,47,67,,38,&nbsp;,,
02/08/24,@ Gretna East,B,18,7,2,L,39,49,,36,&nbsp;,,
02/10/24,@ Omaha Burke,A,5,18,4,W,62,48,,43,&nbsp;,,
02/12/24,Elkhorn North,B,22,1,1,L,34,71,,39,&nbsp;,,
02/15/24,Omaha Benson,A,13,9,2,W,71,60,,49,&nbsp;,,
02/16/24,@ Omaha Northwest,A,6,16,3,W,76,59,,46,&nbsp;,,
02/21/24,Bellevue East,A,16,8,2,L,61,71,,38,District A-3 Tournament,,

TotalPoints:,
Win %:,45.833%
Average Points:,41.875
