2008-2009 Volleyball Team Report for Boys Town
This report was generated on 12/06/11 at 11:22 pm CST

Boys Town (8-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Fort Calhoun,C1,6,23,4,L,0,3,,30,&nbsp;,,
09/06,(To Be Determined),,,,-,,,,,-,Boys Town Tournament (4-Team Round Robin),Boys Town,
09/06,Tekamah-Herman,C1,14,11,2,L,0,2,,36,Boys Town Tournament,Boys Town,
09/06,Louisville,C2,20,10,2,L,0,2,,36,Boys Town Tournament,Boys Town,
09/06,Concordia,C2,19,11,2,L,0,2,,36,Boys Town Tournament,Boys Town,
09/09/08,Omaha Christian Academy,C2,7,17,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
09/09/08,Omaha Nation,D1,5,16,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
09/13,(To Be Determined),,,,-,,,,,-,Boys Town/OCA Challenge (4-Team Round Robin),Boys Town,
09/13,Douglas County West,C1,4,23,4,W,2,1,,41,Boys Town/OCA Challenge,Boys Town,
09/13,Omaha Christian Academy,C2,7,17,3,W,2,1,,44,Boys Town/OCA Challenge,Boys Town,
09/13,Parkview Christian,D2,18,9,2,L,0,2,,36,Boys Town/OCA Challenge,Boys Town,
09/15/08,College View Academy,D1,0,19,4,W,2,1,,41,<font color="green">Triangular (host: Boys Town)</font>,,
09/15/08,Fremont Mills IA,C1,16,7,2,L,0,2,,36,<font color="green">Triangular (host: Boys Town)</font>,,
09/18/08,@ Winnebago,C2,11,11,2,L,0,3,,36,&nbsp;,,
09/25/08,@ Clarinda Academy IA,C1,0,18,4,W,3,0,,41,&nbsp;,,
09/30/08,@ Archbishop Bergan,C2,22,11,2,L,0,3,,36,&nbsp;,,
10/07/08,@ Parkview Christian,D2,18,9,2,L,0,3,,36,&nbsp;,,
10/09/08,Bishop Neumann,C1,13,14,3,L,0,3,,33,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (1-Day Tournament, >4 Teams),Hastings St. Cecilia,
10/11,Lincoln Christian,C1,7,24,4,L,0,2,,30,Centennial Conference Tournament,Hastings St. Cecilia,
10/11,Bishop Neumann,C1,13,14,3,L,0,2,,33,Centennial Conference Tournament,Hastings St. Cecilia,
10/11,Lincoln Lutheran,C1,23,11,2,L,0,2,,36,Centennial Conference Tournament,Hastings St. Cecilia,
10/13/08,Council Bluffs St. Albert IA,C1,28,11,2,L,0,3,,36,&nbsp;,,
10/14/08,@ Bennington,C1,28,5,1,L,0,3,,39,&nbsp;,,
10/16/08,Omaha St. Peter Claver,C2,0,8,4,W,2,0,,41,<font color="green">Triangular (host: Omaha St. Peter Claver)</font>,,
10/16/08,Iowa School for Deaf IA,D2,16,6,2,W,2,1,,47,<font color="green">Triangular (host: Omaha St. Peter Claver)</font>,,
10/21/08,Douglas County West,C1,4,23,4,L,0,2,,30,<font color="green">Triangular (host: Boys Town)</font>,,
10/21/08,Louisville,C2,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Boys Town)</font>,,
10/24/08,Weeping Water,C2,7,18,3,L,0,2,,33,<font color="green">Triangular (host: Boys Town)</font>,,
10/24/08,Omaha St. Peter Claver,C2,0,8,4,W,2,0,,41,<font color="green">Triangular (host: Boys Town)</font>,,
11/03/08,Arlington,C1,19,12,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,36.786
