2009-2010 Girls Basketball Team Report for Norfolk
This report was generated on 06/24/14 at 8:34 am CDT

Norfolk (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Early Bird Tip Off Classic MN, GI, LNE, Norfolk),Norfolk/Northeast,
12/04,Grand Island,A,15,7,2,L,36,50,,36,Early Bird Tip Off Classic MN, GI, LNE, Norfolk),Norfolk/Northeast,
12/05,Millard North,A,13,9,2,L,52,63,,36,Early Bird Tip Off Classic MN, GI, LNE, Norfolk),Norfolk/Northeast,
12/11/09,@ Lincoln North Star,A,8,14,3,L,26,39,,33,&nbsp;,,
12/12/09,Omaha Benson,A,11,10,2,W,49,41,,47,&nbsp;,,
12/19/09,Lincoln Northeast,A,8,13,3,L,31,47,,33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC,North Platte,
12/29,Columbus,A,7,13,3,L,47,56,,33,GNAC,North Platte,
12/30,Hastings,B,4,17,4,W,54,26,,41,GNAC,North Platte,
12/31,Scottsbluff,B,14,10,2,L,21,36,,36,GNAC,North Platte,
01/15/10,@ Lincoln High,A,2,19,4,W,55,21,,41,&nbsp;,,
01/16/10,@ Omaha Marian,A,18,5,1,L,46,66,,39,&nbsp;,,
01/19/10,@ Grand Island,A,15,7,2,L,33,50,,36,&nbsp;,,
01/21/10,Sioux City East. IA,A,9,13,3,W,58,31,,44,&nbsp;,,
01/23/10,@ North Platte,A,17,6,2,L,35,50,,36,&nbsp;,,
01/26/10,South Sioux City,B,18,4,1,L,39,53,,39,&nbsp;,,
01/29/10,Lincoln Southwest,A,18,5,1,L,29,36,,39,&nbsp;,,
01/30/10,@ Kearney,A,20,3,1,L,24,47,,39,&nbsp;,,
02/05/10,Fremont,A,3,18,4,W,50,28,,41,&nbsp;,,
02/06/10,@ Omaha Bryan,A,1,20,4,W,61,10,,41,&nbsp;,,
02/11/10,@ Lincoln East,A,13,9,2,W,43,40,,47,&nbsp;,,
02/13/10,Columbus,A,7,13,3,W,41,39,,44,&nbsp;,,
02/23/10,Lincoln Southwest,A,18,5,1,L,41,50,,39,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.048
