2003-2004 Boys Basketball Team Report for Laurel-Concord
This report was generated on 06/13/13 at 3:39 am CDT

Laurel-Concord (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Crofton,C1,9,11,3,W,61,42,,47,&nbsp;,,
12/13/03,@ Randolph,C2,20,2,1,L,44,55,,38,&nbsp;,,
12/19/03,Plainview,C2,4,16,4,W,62,59,,40,&nbsp;,,
12/22/03,@ Winside,D1,6,13,3,W,56,52,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wayne Holiday Tournament,Wayne,
12/29/03,Battle Creek,C1,4,18,4,W,57,43,,42,&nbsp;,,
12/30/03,@ Wayne,C1,16,6,2,L,43,56,,40,&nbsp;,,
12/31/03,Valentine,C1,11,12,3,W,55,48,,47,&nbsp;,,
01/08/04,Hartington Cedar Catholic,C2,12,11,2,L,59,64,,33,&nbsp;,,
01/09/04,@ Elkhorn Valley,C2,3,17,4,L,49,52,,28,&nbsp;,,
01/13/04,@ Wayne,C1,16,6,2,L,37,40,,40,&nbsp;,,
01/16/04,Creighton,C1,13,8,2,W,62,46,,47,&nbsp;,,
01/20/04,@ Hartington,D1,11,10,2,W,46,45,,45,&nbsp;,,
01/23/04,Bloomfield,D2,12,10,2,W,76,51,,45,&nbsp;,,
01/30/04,Wakefield,C2,14,10,2,W,48,44,,45,&nbsp;,,
01/31/04,@ Crofton,C1,9,11,3,L,55,63,,35,&nbsp;,,
01/31-02/06,(To Be Determined),,,,-,,0,0,,-,NENAC Conference Tournament,Plainview,
02/03/04,@ Elkhorn Valley,C2,3,17,4,W,55,45,,40,&nbsp;,,
02/07/04,Bloomfield,D2,12,10,2,L,52,54,,33,&nbsp;,,
02/10/04,Coleridge,D1,3,15,4,W,66,52,,40,&nbsp;,,
02/12/04,@ Wisner-Pilger,C1,15,8,2,L,49,57,,35,&nbsp;,,
02/13/04,@ Neligh-Oakdale,C2,13,9,2,W,57,50,,45,&nbsp;,,
02/20/04,@ Plainview,C2,4,16,4,W,63,43,,40,&nbsp;,,
02/23/04,@ Ponca,C2,11,11,2,L,43,52,,33,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,39.909
