2011-2012 Girls Basketball Team Report for Fillmore Central
This report was generated on 06/05/12 at 9:09 am CDT

Fillmore Central (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Milford,C1,19,3,1,W,40,39,,50,&nbsp;,,
12/06/11,Lincoln Christian,C1,11,13,3,W,42,18,,44,&nbsp;,,
12/10/11,David City,C1,3,19,4,W,65,19,,41,&nbsp;,,
12/13/11,@ Thayer Central,C2,5,15,3,W,56,16,,44,&nbsp;,,
12/16-12/17,Opponents:,,,,-,,,,,-,Doniphan Trumbull Pre-Holiday Tourney,Doniphan Trumbull/Home Sites,
12/16,Wilber-Clatonia,C1,0,21,4,W,74,10,,41,Doniphan Trumbull Pre-Holiday Tourney,Doniphan Trumbull/Home Sites,
12/17,Sandy Creek,C1,19,3,1,L,44,57,,39,Doniphan Trumbull Pre-Holiday Tourney,Doniphan Trumbull/Home Sites,
12/20/11,York,B,9,15,3,W,48,36,,46,&nbsp;,,
12/22/11,@ Fairbury,C1,9,13,3,W,47,26,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/29,Grand Island Central Catholic,C1,10,14,3,L,26,36,,33,GICC Holiday Tournament,GICC,
12/30,Fullerton,D1,8,17,3,W,55,30,,44,GICC Holiday Tournament,GICC,
01/03/12,@ Hastings St. Cecilia,C1,16,6,2,L,33,51,,36,&nbsp;,,
01/07/12,@ Superior,C2,13,9,2,W,50,39,,47,&nbsp;,,
01/10/12,@ Sutton,C2,5,17,4,W,57,38,,41,&nbsp;,,
01/12/12,@ Wood River,C2,11,12,3,W,60,41,,44,&nbsp;,,
01/14/12,Heartland,D1,14,12,2,W,38,28,,47,&nbsp;,,
01/17/12,Aurora,B,9,14,3,W,53,36,,46,&nbsp;,,
01/20/12,@ Tri County,C2,14,9,2,W,51,24,,47,&nbsp;,,
01/24/12,Centennial,C1,4,17,4,W,56,22,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Host Sites/Milford,
01/31,Tri County,C2,14,9,2,W,53,29,,47,Southern Nebraska Conference,Host Sites/Milford,
02/02,Sandy Creek,C1,19,3,1,L,30,43,,39,Southern Nebraska Conference,Host Sites/Milford,
02/06,Heartland,D1,14,12,2,W,51,27,,47,Southern Nebraska Conference,Host Sites/Milford,
02/07/12,Sandy Creek,C1,19,3,1,L,44,49,,39,&nbsp;,,
02/09/12,@ Gibbon,C1,2,20,4,W,66,32,,41,&nbsp;,,
02/14/12,Milford,C1,19,3,1,L,54,67,,39,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,42.792
