Team Report for Harvard
This report was generated on 02/28/24 at 9:57 am CST

Harvard (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Giltner,D2,8,13,3,L,20,59,,33,&nbsp;,,
12/05/23,@ Palmer,D2,3,18,4,W,44,39,,41,&nbsp;,,
12/07/23,Franklin,D1,3,17,4,L,36,48,,32,&nbsp;,,
12/09/23,@ Axtell,D1,18,7,2,L,11,68,,38,&nbsp;,,
12/12/23,@ Dorchester,D2,0,21,4,W,31,29,,41,&nbsp;,,
12/16/23,Heartland Lutheran,D2,6,17,3,L,41,60,,33,&nbsp;,,
12/19/23,Gibbon,C1,3,18,4,L,35,68,,34,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Harvard Holiday Tournament,Harvard,
12/29,Kenesaw,D1,9,14,3,L,32,45,,35,Harvard Holiday Tournament,Harvard,
12/30,Hampton,D2,9,14,3,L,39,55,,33,Harvard Holiday Tournament,Harvard,
01/05/24,@ Red Cloud,D2,12,12,2,L,29,43,,36,&nbsp;,,
01/06/24,@ Kenesaw,D1,9,14,3,L,25,49,,35,&nbsp;,,
01/09/24,McCool Junction,D1,19,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/11/24,@ Osceola,D2,18,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Blue Hill,D1,6,18,3,L,27,42,,35,&nbsp;,,
01/19/24,@ Deshler,D1,12,9,2,L,30,67,,38,&nbsp;,,
01/22/24,Silver Lake,D2,16,6,2,L,26,68,,36,&nbsp;,,
01/25/24,Elba,D2,0,20,4,W,53,21,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference,TBD,
01/27,Red Cloud,D2,12,12,2,L,29,59,,36,Twin Valley Conference,TBD,
01/30,Franklin,D1,3,17,4,W,32,30,,43,Twin Valley Conference,TBD,
02/06/24,Lawrence-Nelson,D2,14,11,2,L,38,57,,36,&nbsp;,,
02/09/24,@ Shelton,D2,23,1,1,L,24,78,,39,&nbsp;,,
02/16/24,@ Wilcox-Hildreth,D1,3,20,4,L,29,60,,32,&nbsp;,,
02/19/24,Dorchester,D2,0,21,4,W,47,28,,41,Subdistrict D2-2 Tournament,Lawrence-Nelson HS (Nelson),
02/20/24,@ Lawrence-Nelson,D2,14,11,2,L,15,49,,36,Subdistrict D2-2 Tournament,Lawrence-Nelson HS (Nelson),

TotalPoints:,
Win %:,22.727%
Average Points:,36.545
