2003-2004 Volleyball Team Report for Orchard
This report was generated on 06/13/13 at 3:27 am CDT

Orchard (24-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Pope John,D1,20,6,1,W,2,0,,50,&nbsp;,,
09/04/03,Wheeler Central,D2,24,3,1,W,2,0,,50,&nbsp;,,
09/05/03,Clearwater,D2,15,9,2,W,2,0,,45,&nbsp;,,
09/18/03,Neligh-Oakdale,C2,9,12,3,W,2,0,,47,&nbsp;,,
09/23/03,Elgin,D2,3,18,4,W,2,0,,40,&nbsp;,,
09/23/03,Wheeler Central,D2,24,3,1,W,2,0,,50,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Old Sandhills Gateway Conf. Tournament,Orchard,
09/26/03,@ Stuart,D1,12,10,2,W,2,0,,45,&nbsp;,,
10/03/03,Ewing,D2,1,19,4,W,2,0,,40,&nbsp;,,
10/07/03,@ Butte,D2,3,17,4,W,2,0,,40,&nbsp;,,
10/07/03,@ Spencer-Naper,D1,17,11,2,W,2,0,,45,&nbsp;,,
10/07-01/01,(To Be Determined),,,,-,,,,,-,Ewing Tournament,Ewing,
10/10/03,@ Lynch,D2,9,12,3,W,2,0,,45,&nbsp;,,
10/13/03,@ St. Mary's,D2,8,12,3,W,2,0,,45,&nbsp;,,
10/13/03,Stuart,D1,12,10,2,W,2,0,,45,&nbsp;,,
10/16/03,Verdigre,D2,4,16,4,W,2,0,,40,&nbsp;,,
10/21/03,@ St. Mary's,D2,8,12,3,W,2,0,,45,&nbsp;,,
10/21/03,@ Plainview,C2,7,12,3,W,2,1,,47,&nbsp;,,
10/24/03,@ Butte,D2,3,17,4,W,2,0,,40,&nbsp;,,
10/27/03,Ewing,D2,1,19,4,W,2,0,,40,&nbsp;,,
10/27/03,Clearwater,D2,15,9,2,W,2,1,,45,&nbsp;,,
10/27-01/01,(To Be Determined),,,,-,,,,,-,NVC Ty,,
10/28/03,@ Spencer-Naper,D1,17,11,2,W,2,0,,45,&nbsp;,,
10/31/03,Wheeler Central,D2,24,3,1,W,2,0,,50,&nbsp;,,
11/04/03,Spencer-Naper,D1,17,11,2,W,2,1,,45,&nbsp;,,
11/04/03,Pope John,D1,20,6,1,W,2,1,,50,&nbsp;,,
11/07/03,@ Greeley/Wolbach,D1,21,7,1,W,2,1,,50,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,45.167
