2004-2005 Girls Basketball Team Report for Walthill
This report was generated on 06/13/13 at 3:58 am CDT

Walthill (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Winnebago,C2,3,16,4,W,38,37,,43,&nbsp;,,
12/09/04,Santee,D2,0,4,4,W,1,0,,40,&nbsp;,,
12/10/04,@ Bancroft-Rosalie,D1,12,10,2,L,29,85,,35,&nbsp;,,
12/18/04,@ Freeman Academy SD,D2,3,11,4,L,30,54,,28,&nbsp;,,
12/21/04,Concordia,C2,5,15,3,L,37,48,,31,&nbsp;,,
12/29/04,@ Mead,C2,10,12,3,L,31,67,,36,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Mead Holiday Tournament,Mead,
12/30/04,Omaha Christian Academy,D1,9,12,3,L,37,56,,35,&nbsp;,,
01/11/05,Omaha Nation,D1,10,12,3,L,43,70,,35,&nbsp;,,
01/15/05,Newcastle,D2,22,1,1,L,17,79,,38,&nbsp;,,
01/17/05,@ Iowa School for the Deaf IA,D2,3,4,3,W,55,23,,45,&nbsp;,,
01/20/05,@ Omaha Nation,D1,10,12,3,L,42,75,,35,&nbsp;,,
01/20-01/22,(To Be Determined),,,,-,,0,0,,-,All Indian Tournament,Omaha Nation,
01/21/05,Allen,D2,10,9,2,L,21,82,,33,&nbsp;,,
01/22/05,@ Winnebago,C2,3,16,4,L,40,54,,31,&nbsp;,,
01/26/05,Little Wound SD,B,10,7,2,L,25,75,,38,&nbsp;,,
01/26-01/29,(To Be Determined),,,,-,,0,0,,-,Dakota Oyate Challenge,Huron, South Dakota,
01/27/05,Tiospaye Topa SD,D2,7,10,3,L,27,43,,33,&nbsp;,,
01/29/05,@ Bancroft-Rosalie,D1,12,10,2,L,13,73,,35,&nbsp;,,
01/29-02/07,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Tournament,TBA,
02/11/05,@ Emerson-Hubbard,C2,16,8,2,L,20,87,,41,&nbsp;,,
02/12/05,@ Winside,D1,2,16,4,L,28,52,,30,&nbsp;,,
02/14/05,@ Coleridge,D2,2,17,4,L,24,72,,28,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,35.263
