2003-2004 Boys Basketball Team Report for Elwood
This report was generated on 12/26/13 at 10:20 pm CST

Elwood (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Kenesaw,D1,7,12,3,W,45,40,,45,&nbsp;,,
12/12/03,@ Bertrand,D1,5,14,3,L,53,69,,28,&nbsp;,,
12/13/03,Pleasanton,D1,15,6,2,L,26,54,,38,&nbsp;,,
12/16/03,@ Overton,C2,12,8,2,L,37,40,,35,&nbsp;,,
12/18/03,Cambridge,C2,23,1,1,L,39,74,,40,&nbsp;,,
12/19/03,Sargent,D2,14,8,2,L,49,55,,33,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,S-E-M Tournament,Sumner,
12/20/03,Sumner-Eddyville-Miller,D2,4,14,4,W,45,36,,40,&nbsp;,,
01/09/04,@ Maxwell,D1,14,7,2,L,34,52,,38,&nbsp;,,
01/13/04,@ Anselmo-Merna,D1,14,7,2,L,53,64,,38,&nbsp;,,
01/16/04,@ Arapahoe,C2,18,5,1,L,41,62,,40,&nbsp;,,
01/17/04,Loomis,D2,22,1,1,L,45,81,,38,&nbsp;,,
01/20/04,@ Eustis-Farnam,D1,14,7,2,L,37,44,,38,&nbsp;,,
01/23/04,Medicine Valley,D1,1,19,4,W,64,41,,40,&nbsp;,,
01/27/04,Amherst,D1,9,13,3,W,55,37,,45,&nbsp;,,
01/31/04,@ Kenesaw,D1,7,12,3,L,51,59,,33,&nbsp;,,
02/02-02/06,(To Be Determined),,,,-,,0,0,,-,Fort Kearney Conference,TBA,
02/13/04,Axtell,D1,13,9,2,L,46,68,,33,&nbsp;,,
02/14/04,Wilcox-Hildreth,C2,9,9,2,L,50,57,,35,&nbsp;,,
02/20/04,@ Elm Creek,D1,13,10,2,L,44,61,,33,&nbsp;,,
02/23/04,Medicine Valley,D1,1,19,4,W,58,35,,40,&nbsp;,,
02/24/04,@ Eustis-Farnam,D1,14,7,2,L,43,58,,38,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.400
