2011-2012 Girls Basketball Team Report for Lincoln Southwest
This report was generated on 05/23/15 at 9:33 am CDT

Lincoln Southwest (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Bird Tournament,Westside High School/Grand Island,
12/01,Papillion-LaVista,A,12,12,2,L,43,51,,36,Early Bird Tournament,Westside High School/Grand Island,
12/03,Grand Island,A,8,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Early Bird Tournament,Westside High School/Grand Island,
12/08/11,@ Lincoln High,A,3,19,4,W,44,22,,41,&nbsp;,,
12/10/11,Millard South,A,4,20,4,W,54,17,,41,&nbsp;,,
12/13/11,Lincoln North Star,A,6,18,3,W,50,36,,44,&nbsp;,,
12/16/11,@ Lincoln Southeast,A,23,1,1,L,42,65,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/29,Grand Island,A,8,14,3,W,41,30,,44,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/30,Lincoln Northeast,A,18,5,1,L,45,52,,39,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/31,Fremont,A,19,5,1,L,42,50,,39,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
01/03/12,@ Sioux City North IA,A,4,18,4,W,67,41,,41,&nbsp;,,
01/07/12,@ Omaha Bryan,A,0,24,4,W,49,24,,41,&nbsp;,,
01/13/12,Fremont,A,19,5,1,W,54,49,,50,&nbsp;,,
01/14/12,Omaha Marian,A,6,17,3,W,55,44,,44,&nbsp;,,
01/17/12,Millard North,A,16,9,2,L,49,51,,36,&nbsp;,,
01/20/12,@ Lincoln East,A,11,13,3,W,52,38,,44,&nbsp;,,
01/27/12,@ Norfolk,A,7,17,3,W,50,32,,44,&nbsp;,,
01/28/12,Grand Island,A,8,14,3,W,61,42,,44,&nbsp;,,
02/03/12,Lincoln Northeast,A,18,5,1,W,52,39,,50,&nbsp;,,
02/07/12,@ Papillion-LaVista South,A,18,6,1,L,25,42,,39,&nbsp;,,
02/10/12,Kearney,A,7,18,3,W,55,43,,44,&nbsp;,,
02/11/12,Omaha Benson,A,15,8,2,L,37,49,,36,&nbsp;,,
02/14/12,@ Omaha Westside,A,13,11,2,W,60,40,,47,&nbsp;,,
02/18/12,@ North Platte,A,6,16,3,W,59,44,,44,&nbsp;,,
02/21/12,Omaha Burke,A,8,16,3,W,62,60,,44,&nbsp;,,
02/23/12,@ Bellevue East,A,20,5,1,W,63,44,,50,&nbsp;,,

TotalPoints:,
Win %:,70.833%
Average Points:,42.542
