2003-2004 Girls Basketball Team Report for Aquinas
This report was generated on 12/26/13 at 10:23 pm CST

Aquinas (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ York,B,7,14,3,W,32,20,,42,&nbsp;,,
12/08/03,Bishop Neumann,C1,10,9,2,L,26,32,,33,&nbsp;,,
12/11/03,Wahoo,C1,19,3,1,L,32,56,,38,&nbsp;,,
12/13/03,Archbishop Bergan,C2,10,13,3,L,35,38,,33,&nbsp;,,
12/20/03,@ Lincoln Lutheran,C1,12,12,2,L,42,43,,33,&nbsp;,,
12/29/03,North Bend Central,C1,11,8,2,L,33,43,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,DAVID CITY HOLIDAY TOURNAMENT,DAVID CITY,
12/30/03,@ David City,C1,5,13,3,W,34,29,,40,&nbsp;,,
01/08/04,East Butler,C2,7,12,3,W,42,36,,45,&nbsp;,,
01/13/04,@ Twin River,C1,9,10,3,L,39,43,,33,&nbsp;,,
01/16/04,@ Grand Island Central Catholic,C1,8,14,3,L,34,55,,33,&nbsp;,,
01/20/04,Columbus Lakeview,C1,6,14,3,L,46,54,,28,&nbsp;,,
01/22/04,@ Schuyler,B,3,15,4,W,43,38,,42,&nbsp;,,
01/24/04,@ Hastings St. Cecilia,C1,19,5,1,L,32,51,,38,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/27/04,@ Bishop Neumann,C1,10,9,2,L,42,59,,33,&nbsp;,,
02/07/04,@ Lincoln Christian,C1,9,11,3,L,49,64,,33,&nbsp;,,
02/10/04,Humphrey St. Francis,D1,18,3,1,L,29,51,,38,&nbsp;,,
02/13/04,@ Centennial,C1,8,12,3,L,34,41,,33,&nbsp;,,
02/16/04,@ Twin River,C1,9,10,3,L,31,38,,33,&nbsp;,,

TotalPoints:,
Win %:,22.222%
Average Points:,35.611
