2012-2013 Volleyball Team Report for Arcadia-Loup City
This report was generated on 03/04/13 at 10:29 am CST

Arcadia-Loup City (17-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Kearney Catholic,C1,33,0,1,L,0,3,,41,&nbsp;,,
09/04/12,St. Paul,C1,17,12,2,L,0,2,,38,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
09/04/12,Ravenna,C2,2,25,4,W,2,0,,41,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
09/11/12,Ansley-Litchfield,D1,29,2,1,L,0,2,,39,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/11/12,Elba/North Loup-Scotia,D1,7,21,3,W,2,1,,44,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/18/12,Gibbon,C1,8,22,3,W,2,0,,46,<font color="green">Triangular (host: Shelton)</font>,,
09/18/12,Shelton,D1,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Shelton)</font>,,
09/20/12,@ Wood River,C2,25,7,1,L,0,3,,39,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Ansley Tournament (1-Day Tournament, >4 Teams),Ansley,
09/22,Ansley-Litchfield,D1,29,2,1,L,0,2,,39,Ansley Tournament,Ansley,
09/22,Sandhills/Thedford,D2,15,13,2,W,2,0,,47,Ansley Tournament,Ansley,
09/22,Twin Loup (Sargent/Loup County),D1,22,9,2,W,2,0,,47,Ansley Tournament,Ansley,
09/25/12,@ Burwell,D1,11,16,3,W,3,0,,44,&nbsp;,,
10/02/12,Anselmo-Merna,D2,3,23,4,W,3,0,,41,&nbsp;,,
10/04/12,Ord,C1,25,7,1,L,0,2,,41,<font color="green">Triangular (host: Ord)</font>,,
10/04/12,Adams Central,C1,7,20,3,W,2,1,,46,<font color="green">Triangular (host: Ord)</font>,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,Louplatte Conference (2/3-Day Tournament),St. Paul,
10/08,Ord,C1,25,7,1,L,0,3,,41,Louplatte Conference,St. Paul,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Loup Valley Tournament (2/3-Day Tournament),TBD/Arnold,
10/11,Sandhills/Thedford,D2,15,13,2,W,3,0,,47,Loup Valley Tournament,TBD/Arnold,
10/13,Ansley-Litchfield,D1,29,2,1,L,0,3,,39,Loup Valley Tournament,TBD/Arnold,
10/13,Mullen,D2,22,9,2,W,3,2,,47,Loup Valley Tournament,TBD/Arnold,
10/16/12,Twin Loup (Sargent/Loup County),D1,22,9,2,L,1,2,,36,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
10/16/12,Sumner-Eddyville-Miller,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Red Raider Tourney (1-Day Tournament, >4 Teams),Loup City,
10/20,Ravenna,C2,2,25,4,W,2,0,,41,Red Raider Tourney,Loup City,
10/20,Spalding/Spalding Academy,D2,15,11,2,W,2,0,,47,Red Raider Tourney,Loup City,
10/20,Cedar Valley,D2,24,6,1,L,0,2,,39,Red Raider Tourney,Loup City,
10/23/12,Centura,C2,13,15,3,W,2,0,,44,<font color="green">Triangular (host: Centura)</font>,,
10/23/12,Doniphan-Trumbull,C2,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Centura)</font>,,
10/29/12,Centura,C2,13,15,3,W,3,0,,44,&nbsp;,,
10/30/12,Wood River,C2,25,7,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,60.714%
Average Points:,42.143
