2005-2006 Baseball Team Report for Omaha Burke
This report was generated on 06/24/14 at 1:30 pm CDT

Omaha Burke (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/06,@ Millard South,A,22,7,1,L,2,3,,38,&nbsp;,,
03/29/06,Omaha Central,A,12,12,2,W,5,4,,45,&nbsp;,,
03/31/06,@ Omaha Benson,A,2,22,4,W,10,1,,40,&nbsp;,,
04/01/06,Millard North,A,20,6,1,L,5,7,,38,&nbsp;,,
04/03/06,@ Omaha Creighton Prep,A,21,10,2,W,5,1,,50,&nbsp;,,
04/04/06,Omaha Westside,A,17,6,2,W,11,5,,50,&nbsp;,,
04/05/06,@ Bellevue East,A,9,12,3,W,5,4,,45,&nbsp;,,
04/10/06,@ Papillion-LaVista,A,20,10,2,L,11,12,,38,&nbsp;,,
04/12/06,Millard West,A,21,10,2,W,2,1,,50,&nbsp;,,
04/13/06,@ Omaha Central,A,12,12,2,L,3,8,,33,&nbsp;,,
04/13-04/15,(To Be Determined),,,,-,,,,,-,Metro,,
04/15/06,Omaha Bryan,A,9,15,3,W,19,8,,45,&nbsp;,,
04/18/06,Omaha South,A,2,16,4,W,9,2,,40,&nbsp;,,
04/19/06,@ Omaha North,A,6,12,3,W,15,2,,40,&nbsp;,,
04/21/06,Lincoln High,A,4,19,4,W,7,6,,40,&nbsp;,,
04/21/06,@ Lincoln Southwest,A,22,7,1,L,4,10,,38,&nbsp;,,
04/21-04/22,(To Be Determined),,,,-,,,,,-,Lincoln East Invite,,
04/22/06,Millard West,A,21,10,2,W,5,1,,50,&nbsp;,,
04/26/06,@ Bellevue West,A,5,17,4,W,4,3,,40,&nbsp;,,
05/01/06,@ Columbus,A,15,14,2,W,6,1,,45,&nbsp;,,
05/03/06,@ Omaha Westside,A,17,6,2,L,3,5,,38,&nbsp;,,
05/04/06,Omaha Bryan,A,9,15,3,W,6,1,,45,&nbsp;,,
05/07-05/11,(To Be Determined),,,,-,,,,,-,District Tournament,,
05/08/06,@ Blair,A,5,12,3,W,9,2,,40,&nbsp;,,
05/09/06,@ Papillion-LaVista South,A,20,8,2,L,4,5,,38,&nbsp;,,
05/09/06,Omaha Roncalli Catholic,A,11,7,2,W,3,1,,45,&nbsp;,,
05/16-05/20,(To Be Determined),,,,-,,,,,-,State Tournament,,

TotalPoints:,
Win %:,69.565%
Average Points:,42.217
