2011-2012 Boys Basketball Team Report for Mount Michael Benedictine
This report was generated on 12/26/13 at 10:24 pm CST

Mount Michael Benedictine (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Gretna,B,11,12,3,L,34,47,,33,&nbsp;,,
12/02-12/03,Opponents:,,,,-,,,,,-,Ralston Tournament,Ralston,
12/02,Bellevue East,A,9,15,3,L,22,51,,35,Ralston Tournament,Ralston,
12/03,Blair,B,3,18,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Ralston Tournament,Ralston,
12/06/11,Bishop Neumann,C1,19,6,1,L,31,60,,39,&nbsp;,,
12/16/11,@ Archbishop Bergan,C2,17,9,2,L,37,42,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,,
12/29,Falls City Sacred Heart,D2,16,8,2,L,21,37,,36,Doane Holiday Tournament,,
12/30,Crete,B,12,11,2,L,33,44,,36,Doane Holiday Tournament,,
01/02-01/03,Opponents:,,,,-,,,,,-,Knight Classic Tournament,Midland College,
01/02,Stanton,C2,21,2,1,L,26,65,,39,Knight Classic Tournament,Midland College,
01/03,Tekamah-Herman,C1,8,16,3,L,37,46,,33,Knight Classic Tournament,Midland College,
01/10/12,Omaha Skutt Catholic,B,14,9,2,L,38,69,,36,&nbsp;,,
01/13/12,Omaha Roncalli Catholic,C1,12,8,2,L,40,50,,36,&nbsp;,,
01/14/12,Lincoln Lutheran,C1,13,10,2,L,55,64,,36,&nbsp;,,
01/21/12,Tekamah-Herman,C1,8,16,3,L,38,50,,33,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian/Host Schools,
01/23,Lincoln Christian,C1,15,10,2,L,38,67,,36,Centennial Conference Tournament,Lincoln Christian/Host Schools,
01/24,Aquinas Catholic,C2,11,12,3,W,45,21,,44,Centennial Conference Tournament,Lincoln Christian/Host Schools,
01/31/12,Omaha Gross Catholic,B,19,4,1,L,47,76,,39,&nbsp;,,
02/02/12,@ CB St. Albert IA,C1,14,10,2,L,39,53,,36,&nbsp;,,
02/07/12,Concordia,C1,7,15,3,W,61,57,(OT),44,&nbsp;,,
02/14/12,@ Platteview,B,10,14,3,L,41,57,,33,&nbsp;,,
02/16/12,@ Boys Town,C1,24,1,1,L,35,71,,39,&nbsp;,,
02/17/12,@ Fort Calhoun,C1,12,10,2,L,45,49,,36,&nbsp;,,
02/20/12,Bennington,B,12,13,3,L,42,53,,33,&nbsp;,,
02/25/12,Bennington,B,12,13,3,L,33,65,,33,&nbsp;,,

TotalPoints:,
Win %:,9.091%
Average Points:,36.409
