2012-2013 Volleyball Team Report for St. Edward
This report was generated on 06/13/13 at 3:44 am CDT

St. Edward (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Heartland Lutheran,D2,4,23,4,W,2,0,,41,<font color="green">Double Triangular (host: St. Edward)</font>,,
08/30/12,Palmer,D1,16,13,2,L,0,2,,38,<font color="green">Double Triangular (host: St. Edward)</font>,,
09/04/12,Burwell,D1,11,16,3,L,0,2,,35,<font color="green">Triangular (host: Burwell)</font>,,
09/04/12,Humphrey St. Francis,D2,6,21,4,L,1,2,,30,<font color="green">Triangular (host: Burwell)</font>,,
09/06/12,Cedar Bluffs,D1,17,11,2,L,2,3,,38,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Elba/North Loup-Scotia Tourney (4-Team 1-Day Tournament),Elba,
09/15,Kenesaw,D1,7,22,4,W,2,1,,43,Elba/North Loup-Scotia Tourney,Elba,
09/15,,,7,21,3,L,0,2,,35,Elba/North Loup-Scotia Tourney,Elba,
09/18/12,Lindsay Holy Family,D2,17,11,2,L,0,2,,36,<font color="green">Triangular (host: Lindsay Holy Family)</font>,,
09/18/12,High Plains Community,D1,7,21,3,L,0,2,,35,<font color="green">Triangular (host: Lindsay Holy Family)</font>,,
09/21/12,@ Santee,D2,3,22,4,W,3,0,,41,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Hampton Tournament (1-Day Tournament, >4 Teams),Hampton,
09/22,Heartland Lutheran,D2,4,23,4,W,2,1,,41,Hampton Tournament,Hampton,
09/22,Hampton,D2,23,7,1,L,0,2,,39,Hampton Tournament,Hampton,
09/22,Giltner,D2,28,2,1,L,0,2,,39,Hampton Tournament,Hampton,
09/25/12,Spalding/Spalding Academy,D2,15,11,2,L,0,2,,36,<font color="green">Triangular (host: St. Edward)</font>,,
09/25/12,Cedar Valley,D2,24,6,1,L,0,2,,39,<font color="green">Triangular (host: St. Edward)</font>,,
09/27/12,,,9,17,3,W,3,1,,44,&nbsp;,,
10/02/12,Nebraska Lutheran,D2,8,16,3,W,3,0,,44,&nbsp;,,
10/04/12,Osceola,D2,12,14,3,L,0,2,,33,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/04/12,Nebraska Christian,C2,17,10,2,L,0,2,,39,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/08/12,@ Fullerton,D1,6,18,3,W,3,1,,46,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Burwell,
10/11,Humphrey St. Francis,D2,6,21,4,L,1,3,,30,Goldenrod Conference,Burwell,
10/16/12,Heartland Lutheran,D2,4,23,4,W,2,0,,41,<font color="green">Triangular (host: St. Edward)</font>,,
10/16/12,,,7,21,3,W,2,1,,46,<font color="green">Triangular (host: St. Edward)</font>,,
10/29/12,Heartland Lutheran,D2,4,23,4,W,3,1,,41,&nbsp;,,
10/29/12,Hampton,D2,23,7,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.760
