2006-2007 Volleyball Team Report for Howells
This report was generated on 12/03/12 at 6:05 am CST

Howells (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ Humphrey St. Francis,D1,20,3,1,W,3,0,,50,&nbsp;,,
09/02,Lindsay Holy Family,D2,13,11,2,W,2,1,,47,Holy Family Quad,Lindsay,
09/02,Hartington,C2,13,8,2,W,2,0,,47,Holy Family Quad,Lindsay,
09/02,Winside,D1,6,18,3,W,2,0,,44,Holy Family Quad,Lindsay,
09/07/06,Clarkson,C2,8,11,3,W,3,0,,44,&nbsp;,,
09/14/06,@ Newman Grove,D1,6,14,3,W,3,0,,44,&nbsp;,,
09/19/06,Lutheran High Northeast,C2,12,16,3,W,3,0,,44,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Scribner-Snyder Tournament,Scribner,
09/23,Arlington,C1,12,14,3,W,2,0,,46,Scribner-Snyder Tournament,Scribner,
09/23,Oakland-Craig,C2,10,16,3,W,2,0,,44,Scribner-Snyder Tournament,Scribner,
09/23,Allen,D2,9,16,3,W,2,0,,44,Scribner-Snyder Tournament,Scribner,
09/26/06,Madison,C1,1,22,4,W,2,0,,43,<font color="green">Triangular (host: Madison)</font>,,
09/26/06,David City,C1,8,13,3,W,2,1,,46,<font color="green">Triangular (host: Madison)</font>,,
09/28/06,Scribner-Snyder,D1,9,18,3,W,3,0,,44,&nbsp;,,
10/05/06,@ Dodge,D2,7,14,3,W,3,0,,44,&nbsp;,,
10/07-10/07,Opponents:,,,,-,,,,,-,Humphrey 4 -Team Round Robin,Humphrey High,
10/07,Leigh,D1,18,6,1,W,2,1,,50,Humphrey 4 -Team Round Robin,Humphrey High,
10/07,Palmer,D1,17,9,2,W,2,0,,47,Humphrey 4 -Team Round Robin,Humphrey High,
10/07,Humphrey,D1,9,11,3,W,2,0,,44,Humphrey 4 -Team Round Robin,Humphrey High,
10/12/06,Leigh,D1,18,6,1,W,3,0,,50,&nbsp;,,
10/19/06,Stanton,C2,14,17,3,W,3,0,,44,&nbsp;,,
10/21-10/24,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,Columbus-CCC,
10/21,Lindsay Holy Family,D2,13,11,2,W,3,0,,47,Cornhusker Conference Tournament,Columbus-CCC,
10/21,Newman Grove,D1,6,14,3,W,3,0,,44,Cornhusker Conference Tournament,Columbus-CCC,
10/24,Humphrey St. Francis,D1,20,3,1,L,1,3,,39,Cornhusker Conference Tournament,Columbus-CCC,
10/30/06,Oakland-Craig,C2,10,16,3,W,3,0,,44,&nbsp;,,
10/31/06,West Point Central Catholic,C2,22,4,1,W,3,2,,50,&nbsp;,,
11/03/06,Emerson-Hubbard,C2,8,15,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,96.000%
Average Points:,45.360
