2010-2011 Girls Basketball Team Report for Hay Springs
This report was generated on 06/13/13 at 3:47 am CDT

Hay Springs (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Cody-Kilgore,D2,10,12,3,W,56,44,,44,&nbsp;,,
12/04/10,Arthur County,D2,3,15,4,W,48,20,,41,&nbsp;,,
12/07/10,Chadron,C1,13,9,2,L,51,57,,40,&nbsp;,,
12/11/10,Mullen,D2,19,4,1,W,60,50,,50,&nbsp;,,
12/14/10,@ Morrill,C2,22,1,1,L,39,51,,42,&nbsp;,,
12/17/10,@ Bayard,C2,5,16,4,W,58,33,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Alliance Holiday tourney,Alliance,
12/28,Gordon-Rushville,C1,19,4,1,L,33,51,,43,Alliance Holiday tourney,Alliance,
12/29,Alliance,B,3,19,4,W,58,49,,46,Alliance Holiday tourney,Alliance,
01/04/11,Crawford,D1,14,9,2,W,44,33,,49,&nbsp;,,
01/07/11,@ Banner County,D1,11,12,3,W,50,47,(OT),46,&nbsp;,,
01/08/11,@ Leyton,D2,9,13,3,W,50,24,,44,&nbsp;,,
01/13/11,Cody-Kilgore,D2,10,12,3,W,50,40,,44,&nbsp;,,
01/15/11,@ Potter-Dix,D2,9,10,3,W,70,45,,44,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Hemingford,
01/21,Crawford,D1,14,9,2,W,47,34,,49,Panhandle Conference Tournament,Hemingford,
01/22,Hemingford,C2,14,10,2,W,49,47,,50,Panhandle Conference Tournament,Hemingford,
01/25/11,Hemingford,C2,14,10,2,W,47,37,,50,&nbsp;,,
01/28/11,Sioux County,D2,12,7,2,L,54,57,,36,&nbsp;,,
02/03/11,Little Wound SD,B,0,0,4,W,54,40,,52,&nbsp;,,
02/05/11,Edgemont SD,D2,0,0,4,W,55,39,,44,&nbsp;,,
02/08/11,Gordon-Rushville,C1,19,4,1,W,45,42,,54,&nbsp;,,
02/11/11,@ Garden County,D1,3,14,4,W,69,36,,43,&nbsp;,,
02/15/11,Leyton,D2,9,13,3,W,39,22,,44,&nbsp;,,
02/17/11,Sioux County,D2,12,7,2,W,58,42,,47,&nbsp;,,
02/25/11,Cody-Kilgore,D2,10,12,3,W,54,35,,44,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,45.417
