Team Report for Ord
This report was generated on 02/28/24 at 9:54 am CST

Ord (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Ainsworth,D1,18,7,2,L,48,67,,36,&nbsp;,,
12/02/23,@ Central City,C1,20,4,1,L,31,71,,39,&nbsp;,,
12/05/23,@ West Holt,C2,19,7,2,W,51,46,,47,&nbsp;,,
12/08/23,Kearney Catholic,C1,12,11,2,L,40,49,,36,&nbsp;,,
12/16/23,Centura,C1,5,18,4,W,55,34,,41,&nbsp;,,
12/21/23,Grand Island Central Catholic,C2,12,11,2,W,42,35,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Bend Central Holiday Tournament,North Bend Central,
12/28,Humphrey/Lindsay Holy Family,D1,10,14,3,W,59,42,,44,North Bend Central Holiday Tournament,North Bend Central,
12/29,North Bend Central,C2,17,7,2,L,43,64,,36,North Bend Central Holiday Tournament,North Bend Central,
01/02/24,Cozad,C1,22,5,1,L,49,50,,39,&nbsp;,,
01/05/24,@ Gibbon,C1,3,18,4,W,58,37,,41,&nbsp;,,
01/11/24,Burwell,D1,5,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Adams Central,C1,19,5,1,L,43,58,,39,&nbsp;,,
01/19/24,Boone Central,C1,17,7,2,L,48,55,,36,&nbsp;,,
01/20/24,Arcadia/Loup City,C2,6,16,3,W,65,33,,44,&nbsp;,,
01/23/24,Wood River,C1,13,10,2,W,67,64,,47,&nbsp;,,
01/25/24,@ Doniphan-Trumbull,C1,22,2,1,L,32,63,,39,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,LouPlatte Conference,Wood River,
01/30,Ravenna,C2,6,16,3,W,59,43,,44,LouPlatte Conference,Wood River,
02/02,Doniphan-Trumbull,C1,22,2,1,L,39,64,,39,LouPlatte Conference,Wood River,
02/03,Central City,C1,20,4,1,L,36,44,,39,LouPlatte Conference,Wood River,
02/05/24,@ St. Paul,C1,8,15,3,L,55,62,,33,&nbsp;,,
02/06/24,Broken Bow,C1,3,17,4,W,62,45,,41,&nbsp;,,
02/09/24,@ O'Neill,C1,12,11,2,L,52,63,,36,&nbsp;,,
02/16/24,@ Ravenna,C2,6,16,3,W,60,36,,44,&nbsp;,,
02/19/24,Pierce,C1,8,13,3,W,43,35,,44,Subdistrict C1-8 Tournament,Boone Central High School- Albion,
02/20/24,@ Boone Central,C1,17,7,2,L,37,51,,36,Subdistrict C1-8 Tournament,Boone Central High School- Albion,

TotalPoints:,
Win %:,45.833%
Average Points:,40.292
