2010-2011 Boys Basketball Team Report for Loup County
This report was generated on 12/26/13 at 10:26 pm CST

Loup County (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ South Loup,C2,13,7,2,L,30,63,,39,&nbsp;,,
12/04/10,Sandhills/Thedford,D1,19,7,2,L,20,63,,38,&nbsp;,,
12/10/10,@ Stuart,D2,12,9,2,L,36,73,,36,&nbsp;,,
12/11/10,Sumner-Eddyville-Miller,D2,10,11,3,L,32,52,,33,&nbsp;,,
12/14/10,@ Litchfield,D2,15,7,2,L,32,71,,36,&nbsp;,,
12/18/10,@ Elba,D2,0,17,4,W,41,18,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Arcadia Holiday Tournament,Arcadia,
12/28,Sandhills/Thedford,D1,19,7,2,L,22,65,,38,Arcadia Holiday Tournament,Arcadia,
12/29,Arcadia,D2,8,15,3,L,32,54,,33,Arcadia Holiday Tournament,Arcadia,
01/07-01/08,Opponents:,,,,-,,,,,-,Loup County Post HOliday Tournament,Taylor,
01/07,Ansley,D2,3,18,4,W,37,35,,41,Loup County Post HOliday Tournament,Taylor,
01/08,Anselmo-Merna,D2,5,17,4,L,23,48,,30,Loup County Post HOliday Tournament,Taylor,
01/14/11,North Central,D1,12,9,2,L,35,68,,38,&nbsp;,,
01/15/11,@ Anselmo-Merna,D2,5,17,4,L,31,42,,30,&nbsp;,,
01/21/11,Mullen,D2,22,3,1,L,46,61,,39,&nbsp;,,
01/28/11,Ansley,D2,3,18,4,L,32,65,,30,&nbsp;,,
01/31-02/04,Opponents:,,,,-,,,,,-,Loup Valley Conference,TBD/Broken Bow,
01/31,Ansley,D2,3,18,4,W,39,34,,41,Loup Valley Conference,TBD/Broken Bow,
02/02,Mullen,D2,22,3,1,L,27,64,,39,Loup Valley Conference,TBD/Broken Bow,
02/08/11,@ Sargent,D2,12,11,2,L,28,49,,36,&nbsp;,,
02/12/11,@ North Loup-Scotia,D2,4,13,4,L,34,49,,30,&nbsp;,,
02/18/11,Arcadia,D2,8,15,3,L,40,51,,33,&nbsp;,,
02/21/11,Ansley,D2,3,18,4,W,46,44,,41,&nbsp;,,
02/22/11,Sargent,D2,12,11,2,L,17,55,,36,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,36.095
