2012-2013 Softball Team Report for Omaha Bryan
This report was generated on 09/29/15 at 10:45 am CDT

Omaha Bryan (4-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/12,Omaha Westside,A,13,13,2,L,0,15,(5 in.),36,&nbsp;,,
08/23-08/24,Opponents:,,,,-,,,,,-,Omaha South High Tournament,Baldwin Fields,
08/23,DC West/Concordia,B,6,21,4,L,2,12,,30,Omaha South High Tournament,Baldwin Fields,
08/23,Omaha North,A,3,23,4,L,0,11,,30,Omaha South High Tournament,Baldwin Fields,
08/24,Bellevue East,A,9,18,3,L,0,17,,33,Omaha South High Tournament,Baldwin Fields,
08/25-08/25,Opponents:,,,,-,,,,,-,Wisner-Pilger Invite,Wisner,
08/25,Lincoln High,A,1,28,4,W,12,7,,41,Wisner-Pilger Invite,Wisner,
08/25,Lutheran High Northeast,B,9,20,3,L,2,12,(5 in.),33,Wisner-Pilger Invite,Wisner,
08/25,Wisner-Pilger,C,17,17,2,L,0,13,,36,Wisner-Pilger Invite,Wisner,
08/29/12,@ Papillion-LaVista,A,26,7,1,L,0,16,(3 in.),39,&nbsp;,,
08/31-09/01,Opponents:,,,,-,,,,,-,Omaha North High Invite,Fontenelle Park/Gallaghert Park,
08/31,Omaha Northwest,A,14,12,2,L,1,11,,36,Omaha North High Invite,Fontenelle Park/Gallaghert Park,
08/31,Omaha North,A,3,23,4,W,8,3,,41,Omaha North High Invite,Fontenelle Park/Gallaghert Park,
09/01,Omaha South,A,2,21,4,W,10,6,,41,Omaha North High Invite,Fontenelle Park/Gallaghert Park,
09/04/12,Bellevue East,A,9,18,3,L,1,12,,33,&nbsp;,,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Osterman Complex,
09/06,Millard West,A,28,1,1,L,0,15,(3 in.),39,Metro Conference Tournament,Osterman Complex,
09/06,Omaha Marian,A,16,14,2,L,0,12,,36,Metro Conference Tournament,Osterman Complex,
09/11/12,@ Omaha North,A,3,23,4,L,4,7,,30,&nbsp;,,
09/13/12,@ Omaha South,A,2,21,4,W,14,5,,41,&nbsp;,,
09/17/12,Omaha Duchesne Academy,B,8,18,3,L,1,4,(7),33,&nbsp;,,
09/18/12,@ Omaha Benson,A,23,8,2,L,0,12,,36,&nbsp;,,
09/20/12,Bellevue West,A,21,9,2,L,0,14,(3 in.),36,&nbsp;,,
09/22/12,@ Omaha Gross Catholic,B,14,14,2,L,2,7,,36,&nbsp;,,
09/25/12,@ Omaha Central,A,9,22,3,L,0,10,,33,&nbsp;,,
09/29/12,@ Lincoln High,A,1,28,4,L,8,12,,30,&nbsp;,,
10/01/12,Omaha Northwest,A,14,12,2,L,2,13,,36,&nbsp;,,
10/02/12,Omaha Marian,A,16,14,2,L,0,15,(3 in.),36,&nbsp;,,
10/04/12,@ Millard South,A,25,5,1,L,1,20,(3 in.),39,&nbsp;,,
10/04/12,Omaha Burke,A,9,17,3,L,1,15,,33,&nbsp;,,

TotalPoints:,
Win %:,15.385%
Average Points:,35.500
