2006-2007 Boys Basketball Team Report for St. Edward
This report was generated on 12/26/13 at 10:24 pm CST

St. Edward (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Elgin,D1,15,6,2,W,61,48,,49,&nbsp;,,
12/01/06,@ Nebraska Christian,D1,7,14,3,W,78,36,,46,&nbsp;,,
12/05/06,@ Humphrey,D1,4,16,4,W,62,41,,43,&nbsp;,,
12/08/06,@ Palmer,D1,14,7,2,W,61,43,,49,&nbsp;,,
12/14/06,Elba,D2,0,19,4,W,93,30,,41,&nbsp;,,
12/15/06,Dodge,D2,17,6,2,W,61,53,,47,&nbsp;,,
12/19/06,Elkhorn Valley,C2,2,17,4,W,70,46,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Osceola Holiday Tournament,Osceola,
12/28,Lindsay Holy Family,D2,13,9,2,W,57,53,,47,Osceola Holiday Tournament,Osceola,
12/29,Osceola,D1,13,8,2,W,45,37,,49,Osceola Holiday Tournament,Osceola,
01/09/07,Leigh,D1,21,2,1,L,54,68,,41,&nbsp;,,
01/11/07,Heartland Lutheran,D2,6,13,3,W,76,41,,44,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/15,Cedar Rapids,D2,7,13,3,W,80,23,,44,Goldenrod Conference Tournament,St. Paul,
01/18,North Loup-Scotia,D1,9,12,3,W,40,38,,46,Goldenrod Conference Tournament,St. Paul,
01/20,Palmer,D1,14,7,2,W,54,36,,49,Goldenrod Conference Tournament,St. Paul,
01/26/07,Lindsay Holy Family,D2,13,9,2,W,83,71,,47,&nbsp;,,
01/30/07,@ Greeley-Wolbach,D2,5,15,3,W,82,42,,44,&nbsp;,,
02/02/07,North Loup-Scotia,D1,9,12,3,W,80,36,,46,&nbsp;,,
02/08/07,Fullerton,C2,8,12,3,W,66,52,,47,&nbsp;,,
02/09/07,@ Spalding/Spalding Academy,D2,9,10,3,W,73,48,,44,&nbsp;,,
02/16/07,@ Cedar Rapids,D2,7,13,3,W,74,38,,44,&nbsp;,,
02/20/07,Greeley-Wolbach,D2,5,15,3,W,75,41,,44,&nbsp;,,
02/22/07,Wheeler Central,D2,16,7,2,W,55,46,,47,&nbsp;,,
02/27/07,Ewing,D2,20,4,1,L,59,68,,39,&nbsp;,,

TotalPoints:,
Win %:,91.304%
Average Points:,45.261
