2005-2006 Volleyball Team Report for High Plains Community
This report was generated on 12/07/11 at 1:25 am CST

High Plains Community (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Giltner,D2,13,7,2,L,0,3,,38,&nbsp;,,
09/06/05,Heartland,C2,20,5,1,L,0,3,,38,&nbsp;,,
09/08/05,@ Nebraska Christian,D1,1,17,4,W,3,1,,40,&nbsp;,,
09/13/05,Cedar Rapids,D1,6,15,3,W,2,0,,40,<font color="green">Triangular (host: Palmer)</font>,,
09/13/05,Palmer,D1,15,11,2,W,2,1,,45,<font color="green">Triangular (host: Palmer)</font>,,
09/17/05,@ Sutton,C2,17,13,2,W,2,1,,45,&nbsp;,,
09/17/05,@ Cross County,D1,20,4,1,L,1,2,,38,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Cross County Inv.,Stromsburg, Ne.,
09/20/05,Lindsay Holy Family,D2,8,13,3,L,1,2,,33,<font color="green">Triangular (host: High Plains Community)</font>,,
09/20/05,St. Edward,D2,10,17,3,W,2,1,,45,<font color="green">Triangular (host: High Plains Community)</font>,,
09/22/05,@ Dorchester,D1,10,13,3,L,0,3,,33,&nbsp;,,
09/27/05,McCool Junction,D1,11,12,3,L,0,2,,33,<font color="green">Triangular (host: McCool Junction)</font>,,
09/27/05,Rising City,D2,0,23,4,W,2,0,,40,<font color="green">Triangular (host: McCool Junction)</font>,,
10/04/05,Hampton,D2,24,6,1,L,0,2,,38,<font color="green">Triangular (host: Hampton)</font>,,
10/04/05,Meridian,D1,16,8,2,L,0,2,,33,<font color="green">Triangular (host: Hampton)</font>,,
10/06/05,@ Shickley,D2,25,2,1,L,0,3,,38,&nbsp;,,
10/11/05,Exeter-Milligan,C2,24,3,1,L,0,2,,38,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/11/05,Clay Center,D2,5,18,4,W,2,0,,40,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
10/18/05,@ Hampton,D2,24,6,1,L,0,2,,38,&nbsp;,,
10/25/05,Nebraska Lutheran,D1,5,17,4,W,2,1,,40,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
10/25/05,Osceola,D1,11,12,3,W,2,1,,45,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
10/31/05,Fullerton,C2,1,19,4,W,3,1,,40,&nbsp;,,
10/31/05,@ Aquinas,C2,12,16,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,38.682
