2010-2011 Volleyball Team Report for Conestoga
This report was generated on 06/29/12 at 9:33 pm CDT

Conestoga (1-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Raymond Central,C1,6,20,4,L,0,2,,30,<font color="green">Triangular (host: Raymond Central)</font>,,
09/02/10,Wahoo,C1,26,6,1,L,0,2,,39,<font color="green">Triangular (host: Raymond Central)</font>,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Weeping Water Invitational (1-Day Tournament, >4 Teams),Weeping Water,
09/04,Falls City Sacred Heart,D2,17,9,2,L,0,2,,36,Weeping Water Invitational,Weeping Water,
09/04,Lourdes Central Catholic,C2,16,11,2,L,0,2,,36,Weeping Water Invitational,Weeping Water,
09/04,East Butler,C2,2,26,4,W,2,1,,41,Weeping Water Invitational,Weeping Water,
09/07/10,Mead,D2,8,15,3,L,1,2,,33,<font color="green">Triangular (host: Conestoga)</font>,,
09/07/10,Palmyra,C2,21,7,1,L,0,2,,39,<font color="green">Triangular (host: Conestoga)</font>,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Malcolm Invite (2/3-Day Tournament),Malcolm,
09/09,Milford,C1,20,12,2,L,0,2,,36,Malcolm Invite,Malcolm,
09/09,Louisville,C2,10,21,3,L,1,2,,33,Malcolm Invite,Malcolm,
09/11,Fort Calhoun,C1,9,18,3,L,0,2,,33,Malcolm Invite,Malcolm,
09/11,Malcolm,C2,18,12,2,L,0,2,,36,Malcolm Invite,Malcolm,
09/11,Elmwood-Murdock,C2,16,15,2,L,0,2,,36,Malcolm Invite,Malcolm,
09/16/10,@ Weeping Water,C2,13,15,3,L,1,3,,33,&nbsp;,,
09/21/10,Bennington,B,30,2,1,L,0,2,,41,<font color="green">Triangular (host: Bennington)</font>,,
09/21/10,Syracuse,C1,29,4,1,L,0,2,,39,<font color="green">Triangular (host: Bennington)</font>,,
09/28/10,Malcolm,C2,18,12,2,L,0,3,,36,&nbsp;,,
09/30/10,Yutan,C2,24,7,1,L,0,3,,39,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Conestoga Tournament (1-Day Tournament, >4 Teams),Conestoga,
10/02,Auburn,C1,18,9,2,L,0,2,,36,Conestoga Tournament,Conestoga,
10/02,Fort Calhoun,C1,9,18,3,L,0,2,,33,Conestoga Tournament,Conestoga,
10/02,Johnson-Brock,C2,17,14,2,L,0,2,,36,Conestoga Tournament,Conestoga,
10/07/10,East Butler,C2,2,26,4,L,0,3,,30,&nbsp;,,
10/12/10,Elmwood-Murdock,C2,16,15,2,L,0,2,,36,<font color="green">Triangular (host: Louisville)</font>,,
10/12/10,Louisville,C2,10,21,3,L,1,2,,33,<font color="green">Triangular (host: Louisville)</font>,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conference Tournament (2/3-Day Tournament),Southeast Community College - Lincoln,
10/14,Weeping Water,C2,13,15,3,L,0,3,,33,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
10/19/10,@ Fort Calhoun,C1,9,18,3,L,0,3,,33,&nbsp;,,
10/22/10,Ashland-Greenwood,C1,16,13,2,L,0,3,,36,&nbsp;,,
10/26/10,@ Auburn,C1,18,9,2,L,0,3,,36,&nbsp;,,
11/02/10,Syracuse,C1,29,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,3.571%
Average Points:,35.607
