2010-2011 Boys Soccer Team Report for Omaha North
This report was generated on 07/14/14 at 9:47 am CDT

Omaha North (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/11,Papillion-LaVista South,A,8,8,2,L,1,2,(OT),36,&nbsp;,,
03/24/11,@ Omaha Westside,A,10,6,2,L,0,5,,36,&nbsp;,,
03/29/11,Creighton Preparatory School,A,17,0,1,L,0,6,,39,&nbsp;,,
03/31/11,@ Fremont,A,1,12,4,W,2,1,,41,&nbsp;,,
04/01/11,@ Papillion-LaVista,A,5,12,3,W,2,1,(OT),44,&nbsp;,,
04/05/11,@ Omaha Bryan,A,6,10,3,L,1,2,(OT),33,&nbsp;,,
04/07-04/11,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Central/Bellevue East,
04/07,Millard South,A,10,7,2,L,0,2,,36,Metro Conference Tournament,Omaha Central/Bellevue East,
04/08,Papillion-LaVista South,A,8,8,2,L,1,2,,36,Metro Conference Tournament,Omaha Central/Bellevue East,
04/12/11,Bellevue East,A,3,12,4,W,3,1,,41,&nbsp;,,
04/13/11,@ Bellevue West,A,3,12,4,W,1,0,(OT),41,&nbsp;,,
04/21/11,@ Omaha Northwest,A,2,13,4,W,7,0,,41,&nbsp;,,
04/23-04/23,Opponents:,,,,-,,,,,-,Omaha North Invite,Dodge Park,
04/23,Lincoln High,A,7,9,3,W,3,0,,44,Omaha North Invite,Dodge Park,
04/23,Omaha Northwest,A,2,13,4,W,9,0,,41,Omaha North Invite,Dodge Park,
04/25/11,Omaha Benson,A,2,12,4,W,6,0,,41,&nbsp;,,
05/02/11,Omaha Burke,A,8,7,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,53.333%
Average Points:,39.067
