2008-2009 Boys Basketball Team Report for Lincoln East
This report was generated on 02/14/15 at 12:01 pm CST

Lincoln East (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Lincoln Southeast,
12/05,Bellevue West,A,14,9,2,W,60,50,,47,Great Nebraska Shootout,Lincoln Southeast,
12/06,Lincoln Southeast,A,18,5,1,W,41,36,,50,Great Nebraska Shootout,Lincoln Southeast,
12/12/08,Kearney,A,10,13,3,W,72,34,,44,&nbsp;,,
12/13/08,@ Papillion-LaVista South,A,10,13,3,L,57,73,,33,&nbsp;,,
12/18/08,@ Lincoln High,A,14,7,2,L,41,47,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,North Star,
12/29,Grand Island,A,6,16,3,W,68,57,,44,Heartland Athletic Conference Tournament,North Star,
12/30,Lincoln High,A,14,7,2,W,56,54,,47,Heartland Athletic Conference Tournament,North Star,
12/31,Lincoln Southwest,A,21,2,1,L,50,62,,39,Heartland Athletic Conference Tournament,North Star,
01/09-01/10,Opponents:,,,,-,,,,,-,New Year Classic,Om. North / Fremont/ Millard North / Lincoln East,
01/09,Fremont,A,7,14,3,L,54,57,,33,New Year Classic,Om. North / Fremont/ Millard North / Lincoln East,
01/10,Omaha North,A,7,15,3,W,78,72,(OT),44,New Year Classic,Om. North / Fremont/ Millard North / Lincoln East,
01/17/09,@ North Platte,A,14,9,2,W,52,35,,47,&nbsp;,,
01/22/09,@ Lincoln North Star,A,9,13,3,W,45,41,,44,&nbsp;,,
01/23/09,@ Lincoln Southwest,A,21,2,1,L,49,56,,39,&nbsp;,,
01/27/09,Grand Island,A,6,16,3,W,69,56,,44,&nbsp;,,
01/30/09,Lincoln Southeast,A,18,5,1,W,35,33,,50,&nbsp;,,
02/03/09,@ CB Abraham Lincoln IA,A,9,14,3,W,74,54,,44,&nbsp;,,
02/07/09,Lincoln Northeast,A,14,8,2,W,59,47,,47,&nbsp;,,
02/14/09,Omaha Central,A,16,6,2,W,75,69,,47,&nbsp;,,
02/18/09,@ Norfolk,A,15,7,2,W,50,44,,47,&nbsp;,,
02/20/09,Columbus,B,6,16,3,W,63,56,,44,&nbsp;,,
02/21/09,Omaha Burke,A,13,9,2,L,56,57,,36,&nbsp;,,
02/28/09,Fremont,A,7,14,3,W,54,47,,44,&nbsp;,,
03/02/09,Omaha Bryan,A,19,6,1,L,47,56,(OT),39,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,43.000
