Team Report for Elm Creek
This report was generated on 02/28/24 at 9:57 am CST

Elm Creek (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Shelton,D2,23,1,1,L,30,81,,39,&nbsp;,,
12/01/23,@ Southern Valley,D1,10,14,3,W,78,67,,46,&nbsp;,,
12/05/23,@ Alma,C2,17,6,2,L,31,43,,39,&nbsp;,,
12/08/23,Sumner-Eddyville-Miller,D2,17,7,2,W,67,50,,47,&nbsp;,,
12/09/23,@ Ansley-Litchfield,D1,20,3,1,L,48,51,,41,&nbsp;,,
12/15/23,@ Bertrand,D1,11,10,2,W,61,56,,49,&nbsp;,,
12/16/23,Minden,C1,10,13,3,W,53,47,,48,&nbsp;,,
12/19/23,North Platte St. Patrick's,D1,21,3,1,L,41,52,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament ,Elm Creek,
12/28,Gibbon,C1,3,18,4,W,64,40,,45,Elm Creek Holiday Tournament ,Elm Creek,
12/29,Arcadia/Loup City,C2,6,16,3,W,54,30,,47,Elm Creek Holiday Tournament ,Elm Creek,
01/05/24,Loomis,D1,13,11,2,W,59,50,,49,&nbsp;,,
01/06/24,@ Wilcox-Hildreth,D1,3,20,4,W,60,28,,43,&nbsp;,,
01/11/24,@ Axtell,D1,18,7,2,W,52,37,,49,&nbsp;,,
01/19/24,Pleasanton,D1,6,17,3,W,56,44,,46,&nbsp;,,
01/22/24,Kenesaw,D1,9,14,3,W,56,39,,46,&nbsp;,,
01/23/24,@ Ravenna,C2,6,16,3,W,55,51,,47,&nbsp;,,
01/26/24,Overton,D1,13,12,2,W,61,55,,49,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBD,
01/30,Overton,D1,13,12,2,W,70,60,,49,Fort Kearny Conference,TBD,
02/02,Ansley-Litchfield,D1,20,3,1,L,35,52,,41,Fort Kearny Conference,TBD,
02/03,Amherst,C2,23,2,1,L,51,65,,42,Fort Kearny Conference,TBD,
02/09/24,@ Amherst,C2,23,2,1,L,52,64,,42,&nbsp;,,
02/16/24,Hi-Line,C2,9,13,3,W,57,48,,47,&nbsp;,,
02/20/24,Sumner-Eddyville-Miller,D2,17,7,2,L,41,50,,36,Subdistrict D2-7 Tournament,Shelton High School,
02/26/24,Paxton,D2,15,10,2,W,50,44,,47,District Final D2-5 Tournament,@ Elm Creek,

TotalPoints:,
Win %:,66.667%
Average Points:,44.792
