2012-2013 Complete Team Report for Class C1 Boys Basketball - Updated March 12, 2013 at 9:10am
Adams Central (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Holdrege,B,9,15,3,W,45,40,,46,&nbsp;,,
12/01/12,Aurora,B,14,9,2,W,59,38,,49,&nbsp;,,
12/07/12,@ Centura,C1,4,18,4,W,59,36,,41,&nbsp;,,
12/08/12,Wood River,C2,6,17,3,W,55,19,,44,&nbsp;,,
12/11/12,Sandy Creek,C1,14,10,2,W,48,28,,47,&nbsp;,,
12/14/12,@ Ord,C1,5,19,4,W,60,34,,41,&nbsp;,,
12/15/12,Gibbon,C1,20,5,1,W,51,44,,50,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State,
12/27,Battle Creek,C1,6,17,3,W,71,27,,44,Great Northeast Nebraska Shootout,Wayne State,
12/28,Hartington Cedar Catholic,C2,20,7,2,W,58,45,,47,Great Northeast Nebraska Shootout,Wayne State,
12/29,Wayne,C1,22,5,1,W,28,24,,50,Great Northeast Nebraska Shootout,Wayne State,
01/04/13,Loup City,D1,13,12,2,W,56,43,,47,&nbsp;,,
01/05/13,@ St. Paul,C1,10,12,3,W,58,44,,44,&nbsp;,,
01/11/13,Northwest,B,20,6,1,L,37,50,,41,&nbsp;,,
01/12/13,@ Doniphan-Trumbull,C2,16,7,2,L,32,35,,36,&nbsp;,,
01/19/13,Grand Island Central Catholic,C1,13,12,2,W,47,27,,47,&nbsp;,,
01/22/13,Hastings,B,7,13,3,L,44,51,,35,&nbsp;,,
01/24/13,Lexington,B,5,20,4,W,67,35,,43,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Wood River HS/Home sites,
01/29,Ord,C1,5,19,4,W,70,37,,41,LouPlatte Conference Tournament,Wood River HS/Home sites,
01/31,Loup City,D1,13,12,2,W,49,37,,47,LouPlatte Conference Tournament,Wood River HS/Home sites,
02/02,Kearney Catholic,C1,22,3,1,L,44,46,,39,LouPlatte Conference Tournament,Wood River HS/Home sites,
02/05/13,@ Hastings St. Cecilia,C2,11,14,3,W,56,50,,44,&nbsp;,,
02/07/13,@ Ravenna,C2,15,8,2,L,52,56,,36,&nbsp;,,
02/15/13,@ Kearney Catholic,C1,22,3,1,W,47,41,,50,&nbsp;,,
02/19/13,Central City,C1,2,21,4,W,61,23,,41,&nbsp;,,
02/22/13,Grand Island Central Catholic,C1,13,12,2,W,48,24,,47,&nbsp;,,
02/25/13,Milford,C1,14,8,2,W,71,66,,47,&nbsp;,,

TotalPoints:,
Win %:,80.769%
Average Points:,44.000
Ainsworth (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Ord,C1,5,19,4,W,68,63,,41,&nbsp;,,
12/07/12,@ West Holt,C2,8,16,3,W,65,56,,44,&nbsp;,,
12/08/12,@ Gordon-Rushville,C1,3,16,4,W,96,56,,41,&nbsp;,,
12/11/12,@ Valentine,C1,18,4,1,L,68,70,(OT),39,&nbsp;,,
12/14/12,Broken Bow,C1,6,17,3,W,56,55,,44,&nbsp;,,
12/18/12,@ Burwell,D1,24,2,1,L,49,69,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/27,North Central,D1,10,11,3,W,78,68,,44,Stuart Holiday Tournament,Stuart,
12/28,Stuart,D2,9,10,3,W,47,29,,44,Stuart Holiday Tournament,Stuart,
01/04/13,Minden,C1,12,11,2,L,68,70,,36,&nbsp;,,
01/08/13,@ Boyd County,C2,9,12,3,W,54,52,,44,&nbsp;,,
01/10/13,@ O'Neill,C1,20,6,1,L,50,64,,39,&nbsp;,,
01/12/13,Cozad,C1,14,8,2,W,72,63,,47,&nbsp;,,
01/15/13,@ CWC,D1,10,13,3,W,81,67,,44,&nbsp;,,
01/17/13,Valentine,C1,18,4,1,L,61,62,,39,&nbsp;,,
01/19/13,Ogallala,C1,2,19,4,W,68,41,,41,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,North Platte HS/TBD,
01/22,Ogallala,C1,2,19,4,W,73,54,,41,Southwest Conference Tournament,North Platte HS/TBD,
01/25,Broken Bow,C1,6,17,3,W,75,42,,44,Southwest Conference Tournament,North Platte HS/TBD,
01/26,Minden,C1,12,11,2,L,55,73,,36,Southwest Conference Tournament,North Platte HS/TBD,
01/29/13,@ Winner SD,C1,10,8,2,L,59,66,(OT),36,&nbsp;,,
02/02/13,@ Neligh-Oakdale,C2,1,22,4,W,88,25,,41,&nbsp;,,
02/05/13,Stuart,D2,9,10,3,W,66,48,,44,&nbsp;,,
02/08/13,@ Gothenburg,C1,9,14,3,W,58,55,,44,&nbsp;,,
02/15/13,Anselmo-Merna,D2,12,12,2,W,92,72,,47,&nbsp;,,
02/19/13,O'Neill,C1,20,6,1,L,59,67,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.583
Arlington (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,West Point-Beemer,C1,17,9,2,L,55,63,,36,&nbsp;,,
