2012-2013 Girls Basketball Team Report for Wauneta-Palisade
This report was generated on 06/13/13 at 3:59 am CDT

Wauneta-Palisade (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Brady,D2,20,4,1,L,48,52,,39,&nbsp;,,
12/01/12,@ Wallace,D2,8,13,3,W,47,24,,44,&nbsp;,,
12/07/12,Cambridge,D1,4,19,4,W,47,31,,43,&nbsp;,,
12/08/12,@ Southern Valley,C2,17,7,2,L,32,41,,39,&nbsp;,,
12/11/12,Dundy County-Stratton,C2,17,7,2,L,57,69,,39,&nbsp;,,
12/14/12,@ South Platte,D2,5,12,3,W,63,34,,44,&nbsp;,,
12/15/12,Hayes Center,D2,4,18,4,W,75,36,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/28,Brady,D2,20,4,1,L,44,60,,39,Brady Holiday Tournament,Brady,
12/29,Anselmo-Merna,D2,2,18,4,W,54,42,,41,Brady Holiday Tournament,Brady,
01/04/13,Hitchcock County,D1,10,13,3,W,54,45,,46,&nbsp;,,
01/05/13,@ Southwest,D1,7,15,3,W,40,36,,46,&nbsp;,,
01/11/13,@ Perkins County,C2,13,9,2,L,28,38,,39,&nbsp;,,
01/12/13,Garden County,D1,8,15,3,W,61,24,,46,&nbsp;,,
01/17/13,Paxton,D1,11,11,2,W,38,29,,49,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,RPAC Tournament,various,
01/19,Maywood,D2,4,17,4,W,78,34,,41,RPAC Tournament,various,
01/21,Dundy County-Stratton,C2,17,7,2,L,48,49,,39,RPAC Tournament,various,
01/24,Paxton,D1,11,11,2,W,57,37,,49,RPAC Tournament,various,
01/31/13,@ Medicine Valley,D2,3,18,4,W,56,19,,41,&nbsp;,,
02/01/13,Sutherland,D1,20,5,1,W,54,46,,52,&nbsp;,,
02/05/13,Chase County,C1,7,18,3,W,42,28,,48,&nbsp;,,
02/08/13,Maywood,D2,4,17,4,W,63,22,,41,&nbsp;,,
02/12/13,Medicine Valley,D2,3,18,4,W,54,24,,41,&nbsp;,,
02/14/13,Wallace,D2,8,13,3,W,59,30,,44,&nbsp;,,
02/22/13,Brady,D2,20,4,1,W,59,48,,50,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.375
