2004-2005 Softball Team Report for Southern
This report was generated on 04/04/14 at 11:44 pm CDT

Southern (17-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/04,Falls City,C,6,19,4,W,10,0,,40,&nbsp;,,
08/28/04,@ Syracuse,C,5,19,4,W,4,1,,40,&nbsp;,,
08/31/04,@ Beatrice,B,28,3,1,L,1,5,,40,&nbsp;,,
09/02/04,Milford,C,16,13,2,L,2,8,,33,&nbsp;,,
09/04/04,@ Bishop Neumann,C,19,11,2,L,0,4,,33,&nbsp;,,
09/04/04,Syracuse,C,5,19,4,W,10,0,,40,&nbsp;,,
09/04/04,Thayer Central,C,6,22,4,W,10,0,,40,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Auburn Invite,Auburn,
09/09/04,@ Auburn,B,6,19,4,W,8,0,,42,&nbsp;,,
09/11/04,@ Syracuse,C,5,19,4,W,2,1,,40,&nbsp;,,
09/11/04,@ Auburn,B,6,19,4,W,7,1,,42,&nbsp;,,
09/11/04,@ Fairbury,B,19,11,2,L,3,11,,35,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Falls City Invite,Falls City,
09/16/04,@ Thayer Central,C,6,22,4,W,9,2,,40,&nbsp;,,
09/18/04,Raymond Central,C,7,19,3,W,3,2,,40,&nbsp;,,
09/18/04,@ Wilber-Clatonia,C,1,23,4,W,10,0,,40,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Southern Invite,Wymore,
09/23/04,Fairbury,B,19,11,2,W,2,0,,47,&nbsp;,,
09/27/04,Wilber-Clatonia,C,1,23,4,W,10,1,,40,&nbsp;,,
09/28/04,@ Centennial,C,25,11,2,L,1,3,,38,&nbsp;,,
09/28/04,Cozad,C,18,13,2,L,0,3,,33,&nbsp;,,
10/02/04,Centennial,C,25,11,2,L,0,10,,38,&nbsp;,,
10/02/04,David City,C,18,15,2,W,1,0,,45,&nbsp;,,
10/02/04,@ Fillmore Central,C,28,3,1,L,0,7,,38,&nbsp;,,
10/02/04,Thayer Central,C,6,22,4,W,13,3,,40,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference,Hebron,
10/07/04,Raymond Central,C,7,19,3,L,1,2,,28,&nbsp;,,
10/07/04,@ Syracuse,C,5,19,4,W,3,2,,40,&nbsp;,,
10/07/04,@ Falls City,C,6,19,4,W,4,3,,40,&nbsp;,,
10/08/04,@ Raymond Central,C,7,19,3,W,7,2,,40,&nbsp;,,
10/08/04,@ Ashland-Greenwood,C,26,3,1,L,0,6,,38,&nbsp;,,

TotalPoints:,
Win %:,62.963%
Average Points:,38.889
