2008-2009 Boys Basketball Team Report for Ogallala
This report was generated on 12/26/13 at 10:22 pm CST

Ogallala (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Lexington,B,7,13,3,W,48,41,,44,&nbsp;,,
12/06/08,@ Minden,C1,18,3,1,L,50,64,,39,&nbsp;,,
12/13/08,Chase County,C1,4,16,4,W,64,37,,41,&nbsp;,,
12/20/08,@ Hershey,C1,9,12,3,W,43,42,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High school,
12/29,Omaha Skutt Catholic,B,11,14,3,L,34,79,,33,Gretna Holiday Tournament,Gretna High school,
12/30,Gretna,B,17,5,1,L,31,61,,39,Gretna Holiday Tournament,Gretna High school,
01/08/09,@ Scottsbluff,B,24,3,1,L,37,74,,39,&nbsp;,,
01/09/09,Cozad,C1,1,20,4,W,52,25,,41,&nbsp;,,
01/16/09,@ Sidney,B,15,7,2,L,51,65,,36,&nbsp;,,
01/17/09,Valentine,C1,17,7,2,L,46,64,,36,&nbsp;,,
01/24/09,@ Ainsworth,C1,14,7,2,L,47,59,,36,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Southwest Conference,TBA,
01/27,Ainsworth,C1,14,7,2,L,42,48,,36,Southwest Conference,TBA,
02/06/09,McCook,B,15,12,2,W,41,40,,47,&nbsp;,,
02/07/09,@ Broken Bow,C1,10,10,2,L,48,66,,36,&nbsp;,,
02/12/09,@ Perkins County,C2,13,9,2,W,47,36,,47,&nbsp;,,
02/14/09,Holdrege,B,11,11,2,L,45,48,,36,&nbsp;,,
02/20/09,Gothenburg,C1,13,9,2,L,65,69,,36,&nbsp;,,
02/21/09,Gering,B,9,14,3,W,61,56,,44,&nbsp;,,
02/28/09,Alliance,B,9,13,3,L,44,69,,33,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,39.105
