2006-2007 Boys Basketball Team Report for Plattsmouth
This report was generated on 12/26/13 at 10:22 pm CST

Plattsmouth (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/06,@ South Sioux City,B,6,15,3,L,50,76,,33,&nbsp;,,
12/08/06,Ashland-Greenwood,C1,16,6,2,W,47,35,,47,&nbsp;,,
12/09/06,@ Elkhorn,B,15,5,1,L,48,67,,39,&nbsp;,,
12/11/06,@ Conestoga,C1,6,14,3,W,75,49,,44,&nbsp;,,
12/16/06,Falls City,C1,19,6,1,L,36,44,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/28,Elmwood-Murdock,C2,17,5,1,W,58,37,,50,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/29,Fort Calhoun,C1,8,12,3,W,59,58,,44,Fort Calhoun Holiday Tournament,Fort Calhoun,
01/05/07,@ Platteview,B,0,20,4,W,65,36,,41,&nbsp;,,
01/06/07,Waverly,B,6,14,3,W,50,47,,44,&nbsp;,,
01/09/07,@ Nebraska City,B,2,18,4,W,67,45,,41,&nbsp;,,
01/16/07,Blair,B,7,14,3,W,53,43,,44,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Gretna,
01/22,Waverly,B,6,14,3,W,55,47,,44,Eastern Midlands Conference Tournament,Gretna,
01/25,Gretna,B,11,11,2,W,60,42,,47,Eastern Midlands Conference Tournament,Gretna,
01/27,Norris,B,16,5,1,L,41,44,,39,Eastern Midlands Conference Tournament,Gretna,
02/02/07,Norris,B,16,5,1,L,33,47,,39,&nbsp;,,
02/03/07,Boys Town,C1,17,6,2,L,45,61,,36,&nbsp;,,
02/06/07,@ Bennington,C1,14,8,2,W,64,59,,47,&nbsp;,,
02/09/07,Gretna,B,11,11,2,W,39,34,,47,&nbsp;,,
02/16/07,@ Omaha Gross Catholic,B,10,11,3,W,58,51,,44,&nbsp;,,
02/17/07,Omaha Roncalli Catholic,B,13,9,2,W,62,60,,47,&nbsp;,,
02/24/07,Platteview,B,0,20,4,W,58,32,,41,&nbsp;,,
02/26/07,Ralston,B,16,7,2,L,43,46,,36,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,42.409
