2011-2012 Boys Basketball Team Report for Lincoln North Star
This report was generated on 03/20/15 at 5:44 am CDT

Lincoln North Star (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Bird Classic,Fremont / Lincoln North Star/PLV-South / Millard North,
12/01,Millard North,A,18,6,1,L,59,64,,39,Early Bird Classic,Fremont / Lincoln North Star/PLV-South / Millard North,
12/03,Fremont,A,3,20,4,W,56,34,,41,Early Bird Classic,Fremont / Lincoln North Star/PLV-South / Millard North,
12/09/11,Norfolk,A,24,1,1,L,60,70,,39,&nbsp;,,
12/10/11,@ Bellevue East,A,9,15,3,W,62,35,,44,&nbsp;,,
12/17/11,Lincoln Southwest,A,14,9,2,W,73,68,,47,&nbsp;,,
12/22/11,@ Lincoln Northeast,A,7,15,3,L,55,62,,33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/29,Lincoln Northeast,A,7,15,3,W,67,29,,44,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/30,Lincoln High,A,12,11,2,W,60,51,,47,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/31,Grand Island,A,11,11,2,W,67,55,,47,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
01/05/12,Bellevue West,A,14,10,2,W,51,36,,47,&nbsp;,,
01/07/12,@ Leavenworth KS,A,15,5,1,L,54,56,,39,&nbsp;,,
01/13/12,@ Lincoln Southeast,A,16,8,2,W,59,45,,47,&nbsp;,,
01/14/12,@ Millard West,A,11,13,3,L,45,75,,33,&nbsp;,,
01/19/12,@ Lincoln East,A,6,18,3,W,56,32,,44,&nbsp;,,
01/20/12,Columbus,A,4,20,4,W,50,43,,41,&nbsp;,,
01/27/12,@ Omaha Burke,A,7,17,3,W,59,56,,44,&nbsp;,,
01/28/12,Omaha Westside,A,10,13,3,L,47,56,,33,&nbsp;,,
02/07/12,Millard South,A,7,17,3,W,59,55,,44,&nbsp;,,
02/10/12,Grand Island,A,11,11,2,W,69,57,,47,&nbsp;,,
02/11/12,@ Kearney,A,14,12,2,W,56,54,,47,&nbsp;,,
02/13/12,@ North Platte,A,8,14,3,W,52,48,,44,&nbsp;,,
02/17/12,Fremont,A,3,20,4,W,62,48,,41,&nbsp;,,
02/18/12,Lincoln High,A,12,11,2,W,68,58,,47,&nbsp;,,
02/25/12,Lincoln East,A,6,18,3,W,63,56,,44,&nbsp;,,
02/28/12,Bellevue West,A,14,10,2,W,71,53,,47,&nbsp;,,

TotalPoints:,
Win %:,76.000%
Average Points:,42.800
