2008-2009 Boys Basketball Team Report for Millard West
This report was generated on 02/14/15 at 12:01 pm CST

Millard West (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Early Bird Classic,Fremont/Columbus/Millard West /Om. Central,
12/04,Omaha Central,A,16,6,2,L,62,65,,36,Early Bird Classic,Fremont/Columbus/Millard West /Om. Central,
12/06,Columbus,B,6,16,3,W,66,52,,44,Early Bird Classic,Fremont/Columbus/Millard West /Om. Central,
12/12/08,Millard North,A,11,9,2,W,46,41,,47,&nbsp;,,
12/16-12/23,Opponents:,,,,-,,,,,-,Red & Green Classic,Omaha South/South,
12/16,Omaha South,A,7,15,3,W,46,44,,44,Red & Green Classic,Omaha South/South,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO,
12/20,Omaha Burke,A,13,9,2,L,44,56,,36,Metro Holiday Tournament,UNO,
12/23,Omaha Westside,A,8,14,3,W,48,41,,44,Red & Green Classic,Omaha South/South,
12/30,Omaha Westside,A,8,14,3,W,57,44,,44,Metro Holiday Tournament,UNO,
01/10/09,@ Omaha Benson,A,14,8,2,L,37,44,,36,&nbsp;,,
01/16-01/17,Opponents:,,,,-,,,,,-,East-West Classic Tournament,Millard West HS/Omaha South,
01/16,Omaha Burke,A,13,9,2,L,61,65,,36,East-West Classic Tournament,Millard West HS/Omaha South,
01/17,Bellevue West,A,14,9,2,W,52,44,,47,East-West Classic Tournament,Millard West HS/Omaha South,
01/23/09,Omaha Northwest,A,0,21,4,W,73,37,,41,&nbsp;,,
01/24/09,Lincoln High,A,14,7,2,L,47,67,,36,&nbsp;,,
01/30/09,Omaha North,A,7,15,3,W,46,42,,44,&nbsp;,,
01/31/09,@ Millard South,A,8,13,3,L,38,45,(2OT),33,&nbsp;,,
02/05/09,@ Papillion-LaVista,A,2,18,4,W,52,42,,41,&nbsp;,,
02/07/09,@ Lincoln Southwest,A,21,2,1,L,51,68,,39,&nbsp;,,
02/14/09,@ Omaha Westside,A,8,14,3,W,50,37,,44,&nbsp;,,
02/17/09,Papillion-LaVista South,A,10,13,3,L,45,53,(OT),33,&nbsp;,,
02/20/09,Omaha Creighton Prep,A,19,5,1,W,50,46,(OT),50,&nbsp;,,
02/21/09,Bellevue East,A,16,11,2,W,52,50,,47,&nbsp;,,
02/28/09,Omaha Burke,A,13,9,2,L,46,58,,36,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.857
