2013-2014 Baseball Team Report for Lincoln East
This report was generated on 06/24/14 at 1:52 pm CDT

Lincoln East (12-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/14,@ Norfolk,A,4,24,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/14,@ Norfolk,A,4,24,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/14,@ Lincoln Southeast,A,12,13,3,L,1,8,,33,&nbsp;,,
03/28/14,Lincoln High,A,5,21,4,W,7,6,,41,&nbsp;,,
03/29/14,Columbus,A,17,9,2,L,2,5,,36,&nbsp;,,
03/29/14,Columbus,A,17,9,2,W,7,6,,47,&nbsp;,,
03/31/14,Lincoln Pius X,B,21,5,1,L,6,8,,39,&nbsp;,,
04/02/14,@ Omaha Burke,A,9,17,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03/14,@ Grand Island,A,17,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/14,Millard South,A,20,9,2,W,3,2,,47,&nbsp;,,
04/07/14,Creighton Preparatory School,A,23,7,1,L,6,14,,39,&nbsp;,,
04/08/14,Archbishop Bergan,A,8,13,3,W,8,7,,44,&nbsp;,,
04/10-04/12,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West High School,
04/10,Omaha Westside,A,30,3,1,L,0,10,,39,Millard West Invite,Millard West High School,
04/11,Millard North,A,18,12,2,L,2,13,,36,Millard West Invite,Millard West High School,
04/12,Lincoln Southwest,A,18,12,2,W,4,0,,47,Millard West Invite,Millard West High School,
04/14/14,Lincoln North Star,A,12,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Ryder Park,
04/16,Lincoln Southeast,A,12,13,3,W,6,5,,44,Heartland Athletic Conference,Ryder Park,
04/16,Lincoln North Star,A,12,13,3,L,6,11,,33,Heartland Athletic Conference,Ryder Park,
04/18,Lincoln Southwest,A,18,12,2,L,4,5,,36,Heartland Athletic Conference,Ryder Park,
04/21/14,@ Papillion-LaVista,A,17,14,2,L,5,7,,36,&nbsp;,,
04/22/14,@ Lincoln Southwest,A,18,12,2,L,0,10,,36,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Lincoln East Invite,Sherman Field ,
04/25,Omaha Gross Catholic,B,10,12,3,W,4,1,,44,Lincoln East Invite,Sherman Field ,
04/25,Lincoln Southwest,A,18,12,2,L,2,3,,36,Lincoln East Invite,Sherman Field ,
04/26,Norris,B,23,2,1,L,13,15,,39,Lincoln East Invite,Sherman Field ,
04/28/14,@ Lincoln Northeast,A,14,15,3,W,4,0,,44,&nbsp;,,
05/01-05/03,Opponents:,,,,-,,,,,-,Millard South Tournament,Millard South ,
05/01,Omaha Westside,A,30,3,1,W,10,9,,50,Millard South Tournament,Millard South ,
05/02,Papillion-LaVista South,A,22,10,2,W,4,2,,47,Millard South Tournament,Millard South ,
05/03,Millard West,A,23,7,1,W,7,4,,50,Millard South Tournament,Millard South ,
05/05/14,@ Elkhorn,B,18,12,2,L,3,4,,36,&nbsp;,,
05/06/14,@ Grand Island,A,17,6,2,W,3,1,,47,&nbsp;,,
05/07/14,Ralston,B,7,13,3,L,2,5,,33,&nbsp;,,
05/10/14,Lincoln Northeast,A,14,15,3,L,5,12,,33,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,40.444
