2003-2004 Boys Basketball Team Report for Grand Island Northwest
This report was generated on 12/26/13 at 10:19 pm CST

Grand Island Northwest (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Aurora,B,9,11,3,W,52,44,,45,&nbsp;,,
12/05/03,@ Central City,C1,13,8,2,L,57,63,,33,&nbsp;,,
12/13/03,Seward,B,8,11,3,W,44,42,,45,&nbsp;,,
12/19/03,Kearney,A,11,11,2,L,53,70,,35,&nbsp;,,
12/29/03,South Sioux City,B,2,18,4,W,71,33,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Grand Island NorthWest Holiday Tournament,Gtand Island Northwest,
12/30/03,Grand Island Central Catholic,C1,24,1,1,L,45,57,,38,&nbsp;,,
01/02/04,Boone Central,C1,20,3,1,W,64,49,,50,&nbsp;,,
01/03/04,@ Lexington,B,13,8,2,L,39,69,,33,&nbsp;,,
01/08/04,@ York,B,17,5,1,L,36,57,,38,&nbsp;,,
01/09/04,@ Columbus Lakeview,C1,12,7,2,L,50,53,,33,&nbsp;,,
01/17/04,Ord,C1,8,12,3,W,59,43,,45,&nbsp;,,
01/23/04,@ Hastings,B,17,4,1,L,44,51,,38,&nbsp;,,
01/24/04,Schuyler,B,10,12,3,W,64,57,,45,&nbsp;,,
01/27/04,Ord,C1,8,12,3,W,59,37,,45,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,York,
01/28/04,Columbus Lakeview,C1,12,7,2,W,55,49,,45,&nbsp;,,
01/29/04,Schuyler,B,10,12,3,W,56,51,,45,&nbsp;,,
01/31/04,York,B,17,5,1,L,46,52,,38,&nbsp;,,
02/06/04,@ Holdrege,B,12,9,2,W,51,49,,45,&nbsp;,,
02/14/04,Crete,B,9,11,3,W,72,55,,45,&nbsp;,,
02/19/04,Aurora,B,9,11,3,L,45,46,,33,&nbsp;,,
02/20/04,@ McCook,B,15,12,2,W,60,53,,45,&nbsp;,,
03/01/04,Lexington,B,13,8,2,L,58,74,,33,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.545
