2007-2008 Volleyball Team Report for Palmer
This report was generated on 09/19/19 at 2:47 pm CDT

Palmer (16-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-08/30,(To Be Determined),,,,-,,,,,-,Palmer Quad (4-Team 1-Day Tournament),Palmer,
08/30,Nebraska Christian,D1,8,12,3,W,2,1,,44,Palmer Quad,Palmer,
08/30,Heartland Lutheran,D1,9,20,3,W,2,0,,44,Palmer Quad,Palmer,
09/04/07,Burwell,D1,15,12,2,L,1,2,,36,<font color="green">Triangular (host: Burwell)</font>,,
09/04/07,St. Edward,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Burwell)</font>,,
09/06/07,Harvard,D1,2,25,4,W,2,0,,41,<font color="green">Triangular (host: Harvard)</font>,,
09/06/07,Doniphan-Trumbull,C1,11,15,3,L,0,2,,36,<font color="green">Triangular (host: Harvard)</font>,,
09/11/07,High Plains Community,C2,6,18,3,L,0,2,,35,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/11/07,Cedar Rapids,D2,7,16,3,W,2,1,,44,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/18/07,Burwell,D1,15,12,2,W,2,0,,47,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/18/07,Heartland Lutheran,D1,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/20/07,Elba,D2,24,7,1,L,1,2,,39,<font color="green">Triangular (host: Elba)</font>,,
09/20/07,Spalding/Spalding Academy,D2,11,15,3,W,2,0,,44,<font color="green">Triangular (host: Elba)</font>,,
09/25/07,Shelton,D1,26,4,1,L,1,3,,39,&nbsp;,,
09/27/07,Shelby,D1,0,24,4,W,3,0,,41,&nbsp;,,
09/28/07,Wilcox-Hildreth,D1,8,14,3,L,1,3,,33,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Sutton Invitational (1-Day Tournament, >4 Teams),Sutton Public Schools,
09/29,McCool Junction,D1,7,19,3,W,2,1,,44,Sutton Invitational,Sutton Public Schools,
09/29,Wilber-Clatonia,C1,9,16,3,L,1,2,,36,Sutton Invitational,Sutton Public Schools,
09/29,Howells,C2,18,10,2,L,0,2,,38,Sutton Invitational,Sutton Public Schools,
10/02/07,Greeley-Wolbach,D2,23,5,1,L,0,2,,39,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
10/02/07,North Loup-Scotia,D2,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Tournament (2/3-Day Tournament),Nebraska Christian H.S.,
10/11,North Loup-Scotia,D2,15,13,2,W,3,1,,47,Goldenrod Conference Tournament,Nebraska Christian H.S.,
10/13,Burwell,D1,15,12,2,W,3,2,,47,Goldenrod Conference Tournament,Nebraska Christian H.S.,
10/13,Greeley-Wolbach,D2,23,5,1,L,0,3,,39,Goldenrod Conference Tournament,Nebraska Christian H.S.,
10/16/07,Burwell,D1,15,12,2,W,3,0,,47,&nbsp;,,
10/19/07,@ Silver Lake,D1,13,13,2,W,3,0,,47,&nbsp;,,
10/23/07,Fullerton,C2,9,16,3,L,2,3,,35,&nbsp;,,
10/29/07,Nebraska Christian,D1,8,12,3,W,3,0,,44,Subdistrict D1-6 Tournament,Boone Central Albion,
10/30/07,Pope John,D1,19,10,2,L,1,3,,36,Subdistrict D1-6 Tournament,Boone Central Albion,

TotalPoints:,
Win %:,57.143%
Average Points:,41.214
