2009-2010 Boys Basketball Team Report for Ogallala
This report was generated on 06/13/13 at 3:39 am CDT

Ogallala (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Lexington,B,11,12,3,W,48,39,,44,&nbsp;,,
12/05/09,Minden,C1,18,4,1,L,50,59,,39,&nbsp;,,
12/12/09,@ Chase County,C2,4,15,4,W,61,49,,41,&nbsp;,,
12/19/09,Hershey,C1,11,11,2,W,50,33,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/28,Lincoln Pius X,B,17,4,1,L,45,74,,39,Gretna Holiday Tournament,Gretna,
12/29,Gretna,B,17,5,1,L,43,61,,39,Gretna Holiday Tournament,Gretna,
01/07/10,Scottsbluff,B,11,16,3,L,47,53,,33,&nbsp;,,
01/08/10,@ Cozad,C1,3,18,4,W,66,45,,41,&nbsp;,,
01/15/10,Sidney,B,15,6,2,L,49,59,,36,&nbsp;,,
01/16/10,@ Valentine,C1,12,10,2,L,39,48,,36,&nbsp;,,
01/23/10,Ainsworth,C1,13,8,2,L,44,49,(OT),36,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,home sites/Lexington  Finals,
01/25,Valentine,C1,12,10,2,W,66,65,(2OT),47,Southwest Conference Tournament,home sites/Lexington  Finals,
01/28,Minden,C1,18,4,1,L,43,59,,39,Southwest Conference Tournament,home sites/Lexington  Finals,
01/30,Broken Bow,C1,6,15,3,W,40,29,,44,Southwest Conference Tournament,home sites/Lexington  Finals,
02/05/10,@ McCook,B,15,11,2,L,46,51,,36,&nbsp;,,
02/06/10,Broken Bow,C1,6,15,3,W,51,40,,44,&nbsp;,,
02/11/10,Perkins County,C2,12,9,2,W,48,47,,47,&nbsp;,,
02/13/10,@ Holdrege,B,7,15,3,W,49,47,,44,&nbsp;,,
02/19/10,@ Gothenburg,C1,7,12,3,W,55,53,,44,&nbsp;,,
02/20/10,@ Gering,B,11,12,3,L,35,53,,33,&nbsp;,,
02/27/10,@ Scottsbluff,B,11,16,3,L,40,65,,33,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,40.095
