2010-2011 Volleyball Team Report for Omaha Burke
This report was generated on 04/23/15 at 1:36 pm CDT

Omaha Burke (21-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,@ Papillion-LaVista South,A,38,0,1,L,0,3,,39,&nbsp;,,
09/03-09/04,(To Be Determined),,,,-,,,,,-,Bellevue Invitational (2/3-Day Tournament),Bellevue West,
09/03,Lincoln East,A,15,22,3,W,2,0,,44,Bellevue Invitational,Bellevue West,
09/03,CB Abraham Lincoln IA,A,29,20,2,W,2,0,,47,Bellevue Invitational,Bellevue West,
09/03,Omaha Gross Catholic,B,24,6,1,L,0,2,,39,Bellevue Invitational,Bellevue West,
09/04,Papillion-LaVista,A,28,9,1,L,0,2,,39,Bellevue Invitational,Bellevue West,
09/04,Bellevue East,A,22,16,2,L,0,2,,36,Bellevue Invitational,Bellevue West,
09/07/10,@ Lincoln Northeast,A,16,19,3,W,3,0,,44,&nbsp;,,
09/09/10,Millard North,A,22,9,2,W,3,1,,47,&nbsp;,,
09/10-09/11,(To Be Determined),,,,-,,,,,-,Gradoville Tournament (2/3-Day Tournament),Omaha Bryan,
09/10,Omaha Northwest,A,2,28,4,W,2,0,,41,Gradoville Tournament,Omaha Bryan,
09/10,Omaha South,A,7,27,4,W,2,0,,41,Gradoville Tournament,Omaha Bryan,
09/11,Bellevue West,A,12,23,3,W,2,0,,44,Gradoville Tournament,Omaha Bryan,
09/11,Plattsmouth,B,9,20,3,W,2,0,,44,Gradoville Tournament,Omaha Bryan,
09/11,Omaha Benson,A,14,17,3,W,2,0,,44,Gradoville Tournament,Omaha Bryan,
09/14/10,@ Millard West,A,18,15,2,W,3,2,,47,&nbsp;,,
09/21/10,@ Omaha Benson,A,14,17,3,W,3,0,,44,&nbsp;,,
09/24-09/25,(To Be Determined),,,,-,,,,,-,Papillion-LaVista High School Volleyball Invite (2/3-Day Tournament),Papillion LaVista High School,
09/24,Millard North,A,22,9,2,L,1,2,,36,Papillion-LaVista High School Volleyball Invite,Papillion LaVista High School,
09/24,Omaha Central,A,14,21,3,W,2,0,,44,Papillion-LaVista High School Volleyball Invite,Papillion LaVista High School,
09/24,Papillion-LaVista South,A,38,0,1,L,0,2,,39,Papillion-LaVista High School Volleyball Invite,Papillion LaVista High School,
09/25,Millard West,A,18,15,2,L,0,2,,36,Papillion-LaVista High School Volleyball Invite,Papillion LaVista High School,
09/25,Papillion-LaVista,A,28,9,1,L,1,2,,39,Papillion-LaVista High School Volleyball Invite,Papillion LaVista High School,
09/30/10,Omaha South,A,7,27,4,W,3,0,,41,&nbsp;,,
10/05/10,@ Omaha Central,A,14,21,3,W,3,0,,44,&nbsp;,,
10/09/10,Lincoln East,A,15,22,3,W,2,0,,44,<font color="green">Double Triangular (host: Lincoln East)</font>,,
10/09/10,Lincoln Southwest,A,27,7,1,L,0,2,,39,<font color="green">Double Triangular (host: Lincoln East)</font>,,
10/12/10,Bellevue West,A,12,23,3,W,3,0,,44,&nbsp;,,
10/18/10,@ Millard South,A,11,23,3,W,3,2,,44,&nbsp;,,
10/19/10,Lincoln Pius X,B,27,10,2,L,2,3,,36,&nbsp;,,
10/25-10/28,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),Papillion-LaVista/Papillion-LaVista South,
10/25,Omaha Benson,A,14,17,3,W,2,0,,44,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
10/25,Omaha Bryan,A,12,20,3,W,2,0,,44,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
10/25,Millard North,A,22,9,2,L,1,2,,36,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
10/27,Papillion-LaVista,A,28,9,1,W,2,0,,50,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
10/27,Omaha Marian,A,34,6,1,L,0,2,,39,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
11/03/10,Columbus,A,11,23,3,W,3,0,,44,&nbsp;,,
11/03/10,@ Bellevue East,A,22,16,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,61.765%
Average Points:,41.735
